#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108637580000e+08,3.108638190000e+08,6.021312e+01,9.935292e-01,5.547541e+01,9.536420e-01,9.213177e-01,4.442555e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108638190000e+08,3.108638800000e+08,6.126229e+01,1.002148e+00,5.660656e+01,9.633153e-01,9.240032e-01,4.334838e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108638800000e+08,3.108639410000e+08,6.165574e+01,1.005360e+00,5.709836e+01,9.674909e-01,9.260835e-01,4.266228e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108639410000e+08,3.108640020000e+08,6.206557e+01,1.008696e+00,5.752459e+01,9.710953e-01,9.268357e-01,4.232146e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108640020000e+08,3.108640630000e+08,6.188525e+01,1.007230e+00,5.701639e+01,9.667963e-01,9.213245e-01,4.381952e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108640630000e+08,3.108641240000e+08,6.263934e+01,1.013348e+00,5.808197e+01,9.757886e-01,9.272442e-01,4.201868e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108641240000e+08,3.108641850000e+08,6.337705e+01,1.019298e+00,5.862295e+01,9.803224e-01,9.249871e-01,4.236478e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108641850000e+08,3.108642460000e+08,6.113115e+01,1.001074e+00,5.626229e+01,9.603816e-01,9.203540e-01,4.433668e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108642460000e+08,3.108643070000e+08,6.324590e+01,1.018243e+00,5.867213e+01,9.807335e-01,9.276828e-01,4.170034e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108643070000e+08,3.108643680000e+08,6.239344e+01,1.011357e+00,5.772131e+01,9.727544e-01,9.251182e-01,4.266309e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108643680000e+08,3.108644290000e+08,6.045901e+01,9.955558e-01,5.590164e+01,9.572985e-01,9.246204e-01,4.347236e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108644290000e+08,3.108644900000e+08,6.085246e+01,9.987899e-01,5.645901e+01,9.620591e-01,9.278017e-01,4.248024e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108645460000e+08,3.108646070000e+08,6.037705e+01,9.948807e-01,5.614754e+01,9.594016e-01,9.299484e-01,4.205693e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108646070000e+08,3.108646680000e+08,6.267213e+01,1.013613e+00,5.844262e+01,9.788135e-01,9.325137e-01,4.057263e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108646680000e+08,3.108647290000e+08,6.111475e+01,1.000940e+00,5.636066e+01,9.612207e-01,9.222103e-01,4.386702e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108647290000e+08,3.108647900000e+08,5.967213e+01,9.890559e-01,5.534426e+01,9.525141e-01,9.274725e-01,4.298838e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108647900000e+08,3.108648510000e+08,6.121312e+01,1.001745e+00,5.647541e+01,9.621987e-01,9.226031e-01,4.373025e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108648510000e+08,3.108649120000e+08,6.140984e+01,1.003354e+00,5.685246e+01,9.654054e-01,9.257875e-01,4.282627e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108649120000e+08,3.108649730000e+08,6.040984e+01,9.951508e-01,5.545901e+01,9.535010e-01,9.180461e-01,4.518542e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108649730000e+08,3.108650340000e+08,6.178688e+01,1.006429e+00,5.722951e+01,9.686014e-01,9.262404e-01,4.257534e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108650340000e+08,3.108650950000e+08,6.149180e+01,1.004023e+00,5.693443e+01,9.661011e-01,9.258865e-01,4.277146e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108650950000e+08,3.108651560000e+08,6.006557e+01,9.923112e-01,5.562295e+01,9.549092e-01,9.260371e-01,4.323578e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108651560000e+08,3.108652170000e+08,5.932787e+01,9.861988e-01,5.504918e+01,9.499714e-01,9.278806e-01,4.300091e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108652170000e+08,3.108652780000e+08,6.183607e+01,1.006830e+00,5.703279e+01,9.669352e-01,9.223224e-01,4.358163e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108653430000e+08,3.108654040000e+08,6.185246e+01,1.006963e+00,5.647541e+01,9.621987e-01,9.130665e-01,4.586711e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108654040000e+08,3.108654650000e+08,6.103279e+01,1.000269e+00,5.609836e+01,9.589814e-01,9.191512e-01,4.467696e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108654650000e+08,3.108655260000e+08,6.170492e+01,1.005761e+00,5.739344e+01,9.699877e-01,9.301275e-01,4.155273e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108655260000e+08,3.108655870000e+08,6.240984e+01,1.011490e+00,5.768853e+01,9.724780e-01,9.243499e-01,4.285796e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108655870000e+08,3.108656480000e+08,6.222951e+01,1.010028e+00,5.755738e+01,9.713720e-01,9.249210e-01,4.277091e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108656480000e+08,3.108657090000e+08,6.031147e+01,9.943404e-01,5.570492e+01,9.556125e-01,9.236205e-01,4.378953e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108657090000e+08,3.108657700000e+08,6.055738e+01,9.963654e-01,5.586885e+01,9.570177e-01,9.225771e-01,4.397314e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108657700000e+08,3.108658310000e+08,6.162295e+01,1.005093e+00,5.665574e+01,9.637337e-01,9.193935e-01,4.440170e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108658310000e+08,3.108658920000e+08,6.154099e+01,1.004424e+00,5.698361e+01,9.665182e-01,9.259456e-01,4.273866e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108658920000e+08,3.108659530000e+08,6.321312e+01,1.017979e+00,5.893443e+01,9.829233e-01,9.323133e-01,4.045425e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108659530000e+08,3.108660140000e+08,6.080328e+01,9.983863e-01,5.596721e+01,9.578598e-01,9.204637e-01,4.442807e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108660140000e+08,3.108660750000e+08,6.083607e+01,9.986554e-01,5.632787e+01,9.609411e-01,9.258960e-01,4.299881e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108661340000e+08,3.108661950000e+08,6.288525e+01,1.015335e+00,5.829508e+01,9.775771e-01,9.270073e-01,4.199929e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108661950000e+08,3.108662560000e+08,6.081967e+01,9.985209e-01,5.665574e+01,9.637337e-01,9.315364e-01,4.146130e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108662560000e+08,3.108663170000e+08,6.154099e+01,1.004424e+00,5.721312e+01,9.684626e-01,9.296750e-01,4.173238e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108663170000e+08,3.108663780000e+08,6.227869e+01,1.010427e+00,5.752459e+01,9.710953e-01,9.236641e-01,4.308111e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108663780000e+08,3.108664390000e+08,6.172131e+01,1.005895e+00,5.722951e+01,9.686014e-01,9.272245e-01,4.233530e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108664390000e+08,3.108665000000e+08,6.168853e+01,1.005628e+00,5.700000e+01,9.666572e-01,9.239968e-01,4.320003e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108665000000e+08,3.108665610000e+08,6.170492e+01,1.005761e+00,5.724590e+01,9.687401e-01,9.277365e-01,4.220337e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108665610000e+08,3.108666220000e+08,6.193443e+01,1.007630e+00,5.783607e+01,9.737208e-01,9.338274e-01,4.044282e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108666220000e+08,3.108666830000e+08,6.265574e+01,1.013481e+00,5.877049e+01,9.815552e-01,9.379906e-01,3.901060e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108666830000e+08,3.108667440000e+08,6.316393e+01,1.017583e+00,5.886885e+01,9.823763e-01,9.320011e-01,4.055643e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108667440000e+08,3.108668050000e+08,6.106557e+01,1.000537e+00,5.660656e+01,9.633153e-01,9.269798e-01,4.262784e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108668050000e+08,3.108668660000e+08,6.180328e+01,1.006563e+00,5.690164e+01,9.658228e-01,9.206896e-01,4.400996e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108669200000e+08,3.108669810000e+08,6.098361e+01,9.998656e-01,5.614754e+01,9.594016e-01,9.206989e-01,4.430236e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108669810000e+08,3.108670420000e+08,6.278688e+01,1.014541e+00,5.777049e+01,9.731687e-01,9.201044e-01,4.381073e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108670420000e+08,3.108671030000e+08,6.047541e+01,9.956908e-01,5.624590e+01,9.602416e-01,9.300624e-01,4.199110e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108671030000e+08,3.108671640000e+08,6.126229e+01,1.002148e+00,5.663934e+01,9.635942e-01,9.245384e-01,4.320798e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108671640000e+08,3.108672250000e+08,6.244262e+01,1.011756e+00,5.745901e+01,9.705417e-01,9.201890e-01,4.391009e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108672250000e+08,3.108672860000e+08,6.239344e+01,1.011357e+00,5.731147e+01,9.692948e-01,9.185497e-01,4.433670e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108672860000e+08,3.108673470000e+08,6.236066e+01,1.011091e+00,5.757377e+01,9.715104e-01,9.232387e-01,4.316263e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108673470000e+08,3.108674080000e+08,6.093443e+01,9.994624e-01,5.621312e+01,9.599617e-01,9.225181e-01,4.385218e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108674080000e+08,3.108674690000e+08,6.304918e+01,1.016658e+00,5.854099e+01,9.796368e-01,9.284971e-01,4.154773e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108674690000e+08,3.108675300000e+08,6.222951e+01,1.010028e+00,5.724590e+01,9.687401e-01,9.199157e-01,4.405393e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108675300000e+08,3.108675910000e+08,6.267213e+01,1.013613e+00,5.781967e+01,9.735828e-01,9.225739e-01,4.322570e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108675910000e+08,3.108676520000e+08,6.281967e+01,1.014806e+00,5.744262e+01,9.704032e-01,9.144050e-01,4.519400e-03,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108677050000e+08,3.108677660000e+08,6.327869e+01,1.018507e+00,5.883607e+01,9.821027e-01,9.297928e-01,4.112353e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108677660000e+08,3.108678270000e+08,6.073771e+01,9.978477e-01,5.603279e+01,9.584208e-01,9.225371e-01,4.391822e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108678270000e+08,3.108678880000e+08,6.121312e+01,1.001745e+00,5.662295e+01,9.634548e-01,9.250134e-01,4.310015e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108678880000e+08,3.108679490000e+08,5.918033e+01,9.849717e-01,5.468853e+01,9.468544e-01,9.240997e-01,4.407857e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108679490000e+08,3.108680100000e+08,6.073771e+01,9.978477e-01,5.616393e+01,9.595417e-01,9.246964e-01,4.335242e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108680100000e+08,3.108680710000e+08,6.152459e+01,1.004291e+00,5.706557e+01,9.672131e-01,9.275246e-01,4.232224e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108680710000e+08,3.108681320000e+08,6.203279e+01,1.008430e+00,5.698361e+01,9.665182e-01,9.186047e-01,4.445171e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108681320000e+08,3.108681930000e+08,6.177049e+01,1.006296e+00,5.647541e+01,9.621987e-01,9.142781e-01,4.560679e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108681930000e+08,3.108682540000e+08,6.157377e+01,1.004692e+00,5.670492e+01,9.641519e-01,9.209265e-01,4.403167e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108682540000e+08,3.108683150000e+08,6.200000e+01,1.008163e+00,5.732787e+01,9.694334e-01,9.246430e-01,4.292279e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108683150000e+08,3.108683760000e+08,6.163934e+01,1.005227e+00,5.691803e+01,9.659619e-01,9.234043e-01,4.337148e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108683760000e+08,3.108684370000e+08,6.237705e+01,1.011224e+00,5.750820e+01,9.709569e-01,9.219448e-01,4.348866e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108684950000e+08,3.108685560000e+08,6.136066e+01,1.002952e+00,5.668853e+01,9.640124e-01,9.238579e-01,4.335160e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108685560000e+08,3.108686170000e+08,6.209836e+01,1.008963e+00,5.695082e+01,9.662401e-01,9.171066e-01,4.479864e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108686170000e+08,3.108686780000e+08,6.026229e+01,9.939348e-01,5.554099e+01,9.542054e-01,9.216540e-01,4.432050e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108686780000e+08,3.108687390000e+08,6.142623e+01,1.003488e+00,5.675410e+01,9.645699e-01,9.239392e-01,4.330723e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108687390000e+08,3.108688000000e+08,6.154099e+01,1.004424e+00,5.695082e+01,9.662401e-01,9.254129e-01,4.287978e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108688000000e+08,3.108688610000e+08,5.932787e+01,9.861988e-01,5.544262e+01,9.533601e-01,9.345123e-01,4.112236e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108688610000e+08,3.108689220000e+08,6.098361e+01,9.998656e-01,5.713115e+01,9.677687e-01,9.368280e-01,3.988604e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108689220000e+08,3.108689830000e+08,6.118033e+01,1.001477e+00,5.667213e+01,9.638731e-01,9.263130e-01,4.276649e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108689830000e+08,3.108690440000e+08,6.044262e+01,9.954209e-01,5.603279e+01,9.584208e-01,9.270409e-01,4.283044e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108690440000e+08,3.108691050000e+08,6.347541e+01,1.020088e+00,5.875410e+01,9.814184e-01,9.256198e-01,4.216744e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108691050000e+08,3.108691660000e+08,6.281967e+01,1.014806e+00,5.783607e+01,9.737208e-01,9.206681e-01,4.365790e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108691660000e+08,3.108692270000e+08,6.165574e+01,1.005360e+00,5.752459e+01,9.710953e-01,9.329966e-01,4.076964e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108692880000e+08,3.108693490000e+08,6.075410e+01,9.979824e-01,5.586885e+01,9.570177e-01,9.195899e-01,4.466833e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108693490000e+08,3.108694100000e+08,6.034426e+01,9.946106e-01,5.588525e+01,9.571581e-01,9.261070e-01,4.311706e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108694100000e+08,3.108694710000e+08,5.981967e+01,9.902779e-01,5.537705e+01,9.527961e-01,9.257331e-01,4.340639e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108694710000e+08,3.108695320000e+08,6.126229e+01,1.002148e+00,5.640984e+01,9.616399e-01,9.207921e-01,4.417774e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108695320000e+08,3.108695930000e+08,6.111475e+01,1.000940e+00,5.695082e+01,9.662401e-01,9.318669e-01,4.126843e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108695930000e+08,3.108696540000e+08,6.131147e+01,1.002550e+00,5.691803e+01,9.659619e-01,9.283422e-01,4.217450e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108696540000e+08,3.108697150000e+08,6.119672e+01,1.001611e+00,5.680328e+01,9.649877e-01,9.282079e-01,4.225052e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108697150000e+08,3.108697760000e+08,6.326229e+01,1.018375e+00,5.891803e+01,9.827865e-01,9.313294e-01,4.070987e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108697760000e+08,3.108698370000e+08,6.257377e+01,1.012818e+00,5.795082e+01,9.746864e-01,9.261200e-01,4.233856e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108698370000e+08,3.108698980000e+08,6.072131e+01,9.977130e-01,5.606557e+01,9.587011e-01,9.233261e-01,4.371855e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108698980000e+08,3.108699590000e+08,6.063934e+01,9.970394e-01,5.598361e+01,9.580000e-01,9.232225e-01,4.377519e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108699590000e+08,3.108700200000e+08,6.314754e+01,1.017451e+00,5.855738e+01,9.797740e-01,9.273105e-01,4.183169e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108700810000e+08,3.108701420000e+08,6.196721e+01,1.007897e+00,5.757377e+01,9.715104e-01,9.291005e-01,4.174524e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108701420000e+08,3.108702030000e+08,6.252459e+01,1.012420e+00,5.845901e+01,9.789507e-01,9.349764e-01,3.992505e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108702030000e+08,3.108702640000e+08,6.218033e+01,1.009629e+00,5.768853e+01,9.724780e-01,9.277617e-01,4.203496e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108702640000e+08,3.108703250000e+08,6.142623e+01,1.003488e+00,5.681967e+01,9.651270e-01,9.250067e-01,4.302708e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108703250000e+08,3.108703860000e+08,6.296721e+01,1.015997e+00,5.803279e+01,9.753754e-01,9.216350e-01,4.336291e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108703860000e+08,3.108704470000e+08,6.427869e+01,1.026523e+00,6.000000e+01,9.917694e-01,9.334353e-01,3.980757e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108704470000e+08,3.108705080000e+08,5.903279e+01,9.837431e-01,5.500000e+01,9.495469e-01,9.316856e-01,4.204160e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108705080000e+08,3.108705690000e+08,6.168853e+01,1.005628e+00,5.713115e+01,9.677687e-01,9.261228e-01,4.264052e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108705690000e+08,3.108706300000e+08,6.095082e+01,9.995968e-01,5.613115e+01,9.592615e-01,9.209252e-01,4.425644e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108706300000e+08,3.108706910000e+08,6.206557e+01,1.008696e+00,5.767213e+01,9.723398e-01,9.292129e-01,4.168161e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108706910000e+08,3.108707520000e+08,6.085246e+01,9.987899e-01,5.581967e+01,9.565964e-01,9.172953e-01,4.520805e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108707520000e+08,3.108708130000e+08,6.039344e+01,9.950158e-01,5.573771e+01,9.558938e-01,9.229099e-01,4.394599e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108708700000e+08,3.108709310000e+08,6.083607e+01,9.986554e-01,5.649180e+01,9.623384e-01,9.285907e-01,4.227116e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108709310000e+08,3.108709920000e+08,6.091803e+01,9.993279e-01,5.659016e+01,9.631758e-01,9.289559e-01,4.214284e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108709920000e+08,3.108710530000e+08,6.050820e+01,9.959607e-01,5.580328e+01,9.564558e-01,9.222433e-01,4.407777e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108710530000e+08,3.108711140000e+08,6.050820e+01,9.959607e-01,5.611475e+01,9.591215e-01,9.273909e-01,4.271248e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108711140000e+08,3.108711750000e+08,6.016393e+01,9.931234e-01,5.570492e+01,9.556125e-01,9.258856e-01,4.324113e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108711750000e+08,3.108712360000e+08,6.031147e+01,9.943404e-01,5.577049e+01,9.561749e-01,9.247078e-01,4.350231e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108712360000e+08,3.108712970000e+08,6.111475e+01,1.000940e+00,5.665574e+01,9.637337e-01,9.270386e-01,4.259489e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108712970000e+08,3.108713580000e+08,6.085246e+01,9.987899e-01,5.660656e+01,9.633153e-01,9.302263e-01,4.181541e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108713580000e+08,3.108714190000e+08,6.188525e+01,1.007230e+00,5.698361e+01,9.665182e-01,9.207947e-01,4.395416e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108714190000e+08,3.108714800000e+08,6.009836e+01,9.925820e-01,5.559016e+01,9.546278e-01,9.249864e-01,4.350524e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108714800000e+08,3.108715410000e+08,6.001639e+01,9.919049e-01,5.522951e+01,9.515260e-01,9.202403e-01,4.477570e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108715410000e+08,3.108716020000e+08,6.065574e+01,9.971742e-01,5.613115e+01,9.592615e-01,9.254054e-01,4.319355e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108716020000e+08,3.108716630000e+08,6.122951e+01,1.001879e+00,5.600000e+01,9.581403e-01,9.145917e-01,4.573180e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108716720000e+08,3.108717330000e+08,6.214754e+01,1.009362e+00,5.765574e+01,9.722016e-01,9.277235e-01,4.205628e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108717330000e+08,3.108717940000e+08,6.319672e+01,1.017847e+00,5.881967e+01,9.819658e-01,9.307393e-01,4.089266e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108717940000e+08,3.108718550000e+08,6.121312e+01,1.001745e+00,5.695082e+01,9.662401e-01,9.303696e-01,4.165241e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108718550000e+08,3.108719160000e+08,6.103279e+01,1.000269e+00,5.688525e+01,9.656838e-01,9.320440e-01,4.124635e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108719160000e+08,3.108719770000e+08,6.113115e+01,1.001074e+00,5.636066e+01,9.612207e-01,9.219630e-01,4.392491e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108719770000e+08,3.108720380000e+08,6.277049e+01,1.014408e+00,5.844262e+01,9.788135e-01,9.310525e-01,4.094526e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108720380000e+08,3.108720990000e+08,6.250820e+01,1.012287e+00,5.780328e+01,9.734448e-01,9.247312e-01,4.272498e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108720990000e+08,3.108721600000e+08,6.347541e+01,1.020088e+00,5.913115e+01,9.845623e-01,9.315599e-01,4.057822e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108721600000e+08,3.108722210000e+08,6.163934e+01,1.005227e+00,5.760656e+01,9.717869e-01,9.345745e-01,4.032614e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108722210000e+08,3.108722820000e+08,6.162295e+01,1.005093e+00,5.718033e+01,9.681851e-01,9.279063e-01,4.218563e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108722820000e+08,3.108723430000e+08,6.175410e+01,1.006162e+00,5.768853e+01,9.724780e-01,9.341651e-01,4.040564e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108723430000e+08,3.108724040000e+08,6.072131e+01,9.977130e-01,5.649180e+01,9.623384e-01,9.303456e-01,4.182741e-03,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108724580000e+08,3.108725190000e+08,6.129508e+01,1.002416e+00,5.690164e+01,9.658228e-01,9.283231e-01,4.218533e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108725190000e+08,3.108725800000e+08,5.957377e+01,9.882405e-01,5.506557e+01,9.501128e-01,9.243258e-01,4.387266e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108725800000e+08,3.108726410000e+08,6.350820e+01,1.020352e+00,5.870492e+01,9.810075e-01,9.243676e-01,4.248117e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108726410000e+08,3.108727020000e+08,6.055738e+01,9.963654e-01,5.645901e+01,9.620591e-01,9.323227e-01,4.132913e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108727020000e+08,3.108727630000e+08,6.047541e+01,9.956908e-01,5.595082e+01,9.577194e-01,9.251830e-01,4.331713e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108727630000e+08,3.108728240000e+08,6.195082e+01,1.007764e+00,5.722951e+01,9.686014e-01,9.237894e-01,4.316242e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108728240000e+08,3.108728850000e+08,6.067213e+01,9.973090e-01,5.611475e+01,9.591215e-01,9.248852e-01,4.332587e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108728850000e+08,3.108729460000e+08,6.224590e+01,1.010161e+00,5.767213e+01,9.723398e-01,9.265209e-01,4.234373e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108729460000e+08,3.108730070000e+08,6.190164e+01,1.007363e+00,5.726229e+01,9.688788e-01,9.250529e-01,4.284938e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108730070000e+08,3.108730680000e+08,5.873771e+01,9.812814e-01,5.472131e+01,9.471382e-01,9.316216e-01,4.216537e-03,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
