#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962593930000e+08,2.962594540000e+08,3.447541e+01,7.517784e-01,3.259016e+01,7.309343e-01,9.453162e-01,4.957906e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962594540000e+08,2.962595150000e+08,3.524590e+01,7.601327e-01,3.332787e+01,7.391607e-01,9.455814e-01,4.892198e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962595150000e+08,2.962595760000e+08,3.511475e+01,7.587171e-01,3.311475e+01,7.367936e-01,9.430439e-01,5.007563e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962595760000e+08,2.962596370000e+08,3.450820e+01,7.521358e-01,3.219672e+01,7.265089e-01,9.330166e-01,5.448817e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962596370000e+08,2.962596980000e+08,3.575410e+01,7.655931e-01,3.381967e+01,7.445945e-01,9.458964e-01,4.844033e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962596980000e+08,2.962597590000e+08,3.485246e+01,7.558782e-01,3.286885e+01,7.340529e-01,9.430856e-01,5.024640e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962597590000e+08,2.962598200000e+08,3.524590e+01,7.601327e-01,3.293443e+01,7.347847e-01,9.344186e-01,5.338777e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962598200000e+08,2.962598810000e+08,3.485246e+01,7.558782e-01,3.306557e+01,7.362463e-01,9.487300e-01,4.783231e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962598810000e+08,2.962599420000e+08,3.542623e+01,7.620747e-01,3.359016e+01,7.420636e-01,9.481722e-01,4.768676e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962599420000e+08,2.962600030000e+08,3.447541e+01,7.517784e-01,3.240984e+01,7.289093e-01,9.400856e-01,5.175231e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962600030000e+08,2.962600640000e+08,3.581967e+01,7.662948e-01,3.365574e+01,7.427876e-01,9.395881e-01,5.096877e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962600640000e+08,2.962601250000e+08,3.660656e+01,7.746661e-01,3.427869e+01,7.496304e-01,9.364084e-01,5.164023e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962601250000e+08,2.962601860000e+08,3.629508e+01,7.713633e-01,3.450820e+01,7.521358e-01,9.507678e-01,4.598042e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962601860000e+08,2.962602470000e+08,3.598361e+01,7.680463e-01,3.403279e+01,7.469368e-01,9.457859e-01,4.833207e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962602470000e+08,2.962603080000e+08,3.416393e+01,7.483746e-01,3.265574e+01,7.316693e-01,9.558541e-01,4.499788e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962603080000e+08,2.962603690000e+08,3.659016e+01,7.744926e-01,3.449180e+01,7.519571e-01,9.426523e-01,4.921376e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962603690000e+08,2.962604300000e+08,3.568853e+01,7.648907e-01,3.327869e+01,7.386152e-01,9.324759e-01,5.377979e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962604300000e+08,2.962604910000e+08,3.559016e+01,7.638359e-01,3.331147e+01,7.389789e-01,9.359742e-01,5.253873e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962604910000e+08,2.962605520000e+08,3.349180e+01,7.409764e-01,3.154098e+01,7.190726e-01,9.417523e-01,5.181715e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962605520000e+08,2.962606130000e+08,3.575410e+01,7.655931e-01,3.350820e+01,7.411577e-01,9.371848e-01,5.195380e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962606130000e+08,2.962606740000e+08,3.603279e+01,7.685710e-01,3.357377e+01,7.418825e-01,9.317561e-01,5.378598e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962607000000e+08,2.962607610000e+08,3.616393e+01,7.699685e-01,3.427869e+01,7.496304e-01,9.478694e-01,4.732796e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962607610000e+08,2.962608220000e+08,3.432787e+01,7.501680e-01,3.240984e+01,7.289093e-01,9.441261e-01,5.019163e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962608220000e+08,2.962608830000e+08,3.542623e+01,7.620747e-01,3.354099e+01,7.415202e-01,9.467839e-01,4.828582e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962608830000e+08,2.962609440000e+08,3.526229e+01,7.603095e-01,3.313115e+01,7.369759e-01,9.395630e-01,5.138002e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962609440000e+08,2.962610050000e+08,3.537705e+01,7.615455e-01,3.326229e+01,7.384331e-01,9.402224e-01,5.103389e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962610050000e+08,2.962610660000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962610660000e+08,2.962611270000e+08,3.396721e+01,7.462168e-01,3.203279e+01,7.246569e-01,9.430502e-01,5.091182e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962611270000e+08,2.962611880000e+08,3.450820e+01,7.521358e-01,3.259016e+01,7.309343e-01,9.444181e-01,4.993705e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962611880000e+08,2.962612490000e+08,3.513115e+01,7.588943e-01,3.286885e+01,7.340529e-01,9.356043e-01,5.302291e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962612490000e+08,2.962613100000e+08,3.459016e+01,7.530285e-01,3.221312e+01,7.266937e-01,9.312796e-01,5.507337e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962613100000e+08,2.962613710000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,9.409006e-01,5.107048e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962613710000e+08,2.962614320000e+08,3.391803e+01,7.456765e-01,3.211475e+01,7.255835e-01,9.468342e-01,4.932566e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962614320000e+08,2.962614930000e+08,3.724590e+01,7.814016e-01,3.516393e+01,7.592483e-01,9.441021e-01,4.819511e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962614930000e+08,2.962615540000e+08,3.555738e+01,7.634840e-01,3.359016e+01,7.420636e-01,9.446750e-01,4.908765e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962615540000e+08,2.962616150000e+08,3.545901e+01,7.624273e-01,3.326229e+01,7.384331e-01,9.380490e-01,5.183327e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962616150000e+08,2.962616760000e+08,3.506557e+01,7.581856e-01,3.291803e+01,7.346019e-01,9.387564e-01,5.184435e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962616760000e+08,2.962617370000e+08,3.508197e+01,7.583629e-01,3.288525e+01,7.342359e-01,9.373832e-01,5.237177e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962617370000e+08,2.962617980000e+08,3.450820e+01,7.521358e-01,3.295082e+01,7.349676e-01,9.548693e-01,4.524617e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962617980000e+08,2.962618590000e+08,3.488525e+01,7.562336e-01,3.275410e+01,7.327704e-01,9.389098e-01,5.191729e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962618590000e+08,2.962619200000e+08,3.600000e+01,7.682213e-01,3.398361e+01,7.463968e-01,9.439891e-01,4.906859e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962619200000e+08,2.962619810000e+08,3.542623e+01,7.620747e-01,3.339344e+01,7.398875e-01,9.426191e-01,5.002928e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962620140000e+08,2.962620750000e+08,3.426229e+01,7.494511e-01,3.242623e+01,7.290937e-01,9.464115e-01,4.926094e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962620750000e+08,2.962621360000e+08,3.470492e+01,7.542765e-01,3.247541e+01,7.296463e-01,9.357582e-01,5.328811e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962621360000e+08,2.962621970000e+08,3.662295e+01,7.748395e-01,3.434426e+01,7.503471e-01,9.377798e-01,5.110632e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962621970000e+08,2.962622580000e+08,3.503279e+01,7.578311e-01,3.303279e+01,7.358812e-01,9.429106e-01,5.018925e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962622580000e+08,2.962623190000e+08,3.616393e+01,7.699685e-01,3.427869e+01,7.496304e-01,9.478694e-01,4.732796e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962623190000e+08,2.962623800000e+08,3.437705e+01,7.507051e-01,3.242623e+01,7.290937e-01,9.432523e-01,5.052298e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962623800000e+08,2.962624410000e+08,3.608197e+01,7.690954e-01,3.413115e+01,7.480153e-01,9.459336e-01,4.820409e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962624410000e+08,2.962625020000e+08,3.539344e+01,7.617220e-01,3.360656e+01,7.422447e-01,9.495137e-01,4.712064e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962625020000e+08,2.962625630000e+08,3.652459e+01,7.737983e-01,3.431147e+01,7.499888e-01,9.394075e-01,5.054506e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962625630000e+08,2.962626240000e+08,3.524590e+01,7.601327e-01,3.321312e+01,7.378870e-01,9.423256e-01,5.027740e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962626240000e+08,2.962626850000e+08,3.493443e+01,7.567664e-01,3.275410e+01,7.327704e-01,9.375880e-01,5.240207e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962626850000e+08,2.962627460000e+08,3.509836e+01,7.585400e-01,3.301639e+01,7.356986e-01,9.406819e-01,5.105127e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962627460000e+08,2.962628070000e+08,3.527869e+01,7.604861e-01,3.340984e+01,7.400691e-01,9.470260e-01,4.828265e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962628070000e+08,2.962628680000e+08,3.565574e+01,7.645392e-01,3.368853e+01,7.431493e-01,9.448276e-01,4.895621e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962628680000e+08,2.962629290000e+08,3.609836e+01,7.692701e-01,3.395082e+01,7.460367e-01,9.405086e-01,5.040804e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962629290000e+08,2.962629900000e+08,3.588525e+01,7.669959e-01,3.406557e+01,7.472965e-01,9.492919e-01,4.689383e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962629900000e+08,2.962630510000e+08,3.504918e+01,7.580084e-01,3.308197e+01,7.364287e-01,9.438727e-01,4.977826e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962630510000e+08,2.962631120000e+08,3.439344e+01,7.508841e-01,3.229508e+01,7.276177e-01,9.389895e-01,5.225524e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962631120000e+08,2.962631730000e+08,3.567213e+01,7.647150e-01,3.363934e+01,7.426067e-01,9.430147e-01,4.969484e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962631730000e+08,2.962632340000e+08,3.490164e+01,7.564113e-01,3.313115e+01,7.369759e-01,9.492720e-01,4.755886e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962632340000e+08,2.962632950000e+08,3.483607e+01,7.557003e-01,3.288525e+01,7.342359e-01,9.440000e-01,4.987702e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962633200000e+08,2.962633810000e+08,3.550820e+01,7.629558e-01,3.329508e+01,7.387970e-01,9.376732e-01,5.194385e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962633810000e+08,2.962634420000e+08,3.672131e+01,7.758793e-01,3.459016e+01,7.530285e-01,9.419643e-01,4.940159e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962634420000e+08,2.962635030000e+08,3.565574e+01,7.645392e-01,3.398361e+01,7.463968e-01,9.531034e-01,4.533263e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962635030000e+08,2.962635640000e+08,3.465574e+01,7.537419e-01,3.270492e+01,7.322201e-01,9.437086e-01,5.012882e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962635640000e+08,2.962636250000e+08,3.568853e+01,7.648907e-01,3.363934e+01,7.426067e-01,9.425815e-01,4.986043e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962636250000e+08,2.962636860000e+08,3.595082e+01,7.676964e-01,3.408197e+01,7.474763e-01,9.480164e-01,4.740474e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962636860000e+08,2.962637470000e+08,3.550820e+01,7.629558e-01,3.340984e+01,7.400691e-01,9.409049e-01,5.066631e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962637470000e+08,2.962638080000e+08,3.544262e+01,7.622510e-01,3.352459e+01,7.413390e-01,9.458835e-01,4.865820e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962638080000e+08,2.962638690000e+08,3.667213e+01,7.753596e-01,3.485246e+01,7.558782e-01,9.503800e-01,4.591390e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962638690000e+08,2.962639300000e+08,3.663934e+01,7.750129e-01,3.439344e+01,7.508841e-01,9.387025e-01,5.073956e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962639300000e+08,2.962639910000e+08,3.400000e+01,7.465769e-01,3.198361e+01,7.241004e-01,9.406943e-01,5.186424e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962639910000e+08,2.962640520000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,9.420092e-01,4.994422e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962640520000e+08,2.962641130000e+08,3.542623e+01,7.620747e-01,3.331147e+01,7.389789e-01,9.403054e-01,5.096530e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962641130000e+08,2.962641740000e+08,3.547541e+01,7.626035e-01,3.362295e+01,7.424257e-01,9.477819e-01,4.782294e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962641740000e+08,2.962642350000e+08,3.536066e+01,7.613691e-01,3.332787e+01,7.391607e-01,9.425128e-01,5.011922e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962642350000e+08,2.962642960000e+08,3.557377e+01,7.636600e-01,3.350820e+01,7.411577e-01,9.419355e-01,5.020374e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962642960000e+08,2.962643570000e+08,3.573771e+01,7.654176e-01,3.362295e+01,7.424257e-01,9.408257e-01,5.053507e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962643570000e+08,2.962644180000e+08,3.529508e+01,7.606629e-01,3.324590e+01,7.382511e-01,9.419415e-01,5.039911e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962644180000e+08,2.962644790000e+08,3.585246e+01,7.666455e-01,3.362295e+01,7.424257e-01,9.378144e-01,5.163915e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962644790000e+08,2.962645400000e+08,3.511475e+01,7.587171e-01,3.291803e+01,7.346019e-01,9.374416e-01,5.232450e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962645400000e+08,2.962646010000e+08,3.568853e+01,7.648907e-01,3.380328e+01,7.444139e-01,9.471750e-01,4.794083e-03,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962646180000e+08,2.962646790000e+08,3.480328e+01,7.553446e-01,3.300000e+01,7.355159e-01,9.481865e-01,4.810534e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962646790000e+08,2.962647400000e+08,3.663934e+01,7.750129e-01,3.455738e+01,7.526715e-01,9.431767e-01,4.896895e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962647400000e+08,2.962648010000e+08,3.545901e+01,7.624273e-01,3.350820e+01,7.411577e-01,9.449838e-01,4.902630e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962648010000e+08,2.962648620000e+08,3.477049e+01,7.549888e-01,3.255738e+01,7.305666e-01,9.363508e-01,5.300851e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962648620000e+08,2.962649230000e+08,3.590164e+01,7.671711e-01,3.388525e+01,7.453159e-01,9.438356e-01,4.919904e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962649230000e+08,2.962649840000e+08,3.506557e+01,7.581856e-01,3.301639e+01,7.356986e-01,9.415615e-01,5.071876e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962649840000e+08,2.962650450000e+08,3.486885e+01,7.560560e-01,3.288525e+01,7.342359e-01,9.431124e-01,5.022349e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962650450000e+08,2.962651060000e+08,3.532787e+01,7.610160e-01,3.331147e+01,7.389789e-01,9.429234e-01,4.997393e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962651060000e+08,2.962651670000e+08,3.490164e+01,7.564113e-01,3.296721e+01,7.351504e-01,9.445749e-01,4.958881e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962651670000e+08,2.962652280000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962652280000e+08,2.962652890000e+08,3.498361e+01,7.572989e-01,3.322951e+01,7.380691e-01,9.498594e-01,4.724187e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962652890000e+08,2.962653500000e+08,3.483607e+01,7.557003e-01,3.300000e+01,7.355159e-01,9.472941e-01,4.847217e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962653500000e+08,2.962654110000e+08,3.521312e+01,7.597790e-01,3.334426e+01,7.393425e-01,9.469274e-01,4.837004e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962654110000e+08,2.962654720000e+08,3.549180e+01,7.627797e-01,3.329508e+01,7.387970e-01,9.381062e-01,5.178697e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962654720000e+08,2.962655330000e+08,3.568853e+01,7.648907e-01,3.378688e+01,7.442334e-01,9.467157e-01,4.813715e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962655330000e+08,2.962655940000e+08,3.547541e+01,7.626035e-01,3.345901e+01,7.406136e-01,9.431608e-01,4.977235e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962655940000e+08,2.962656550000e+08,3.419672e+01,7.487336e-01,3.208197e+01,7.252130e-01,9.381592e-01,5.273741e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962656550000e+08,2.962657160000e+08,3.516393e+01,7.592483e-01,3.296721e+01,7.351504e-01,9.375291e-01,5.225375e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962657160000e+08,2.962657770000e+08,3.529508e+01,7.606629e-01,3.301639e+01,7.356986e-01,9.354389e-01,5.296282e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962657770000e+08,2.962658380000e+08,3.609836e+01,7.692701e-01,3.367213e+01,7.429684e-01,9.327884e-01,5.335868e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962658380000e+08,2.962658990000e+08,3.601639e+01,7.683961e-01,3.388525e+01,7.453159e-01,9.408284e-01,5.033811e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962659250000e+08,2.962659860000e+08,3.514754e+01,7.590713e-01,3.291803e+01,7.346019e-01,9.365672e-01,5.263978e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962659860000e+08,2.962660470000e+08,3.513115e+01,7.588943e-01,3.303279e+01,7.358812e-01,9.402707e-01,5.119284e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962660470000e+08,2.962661080000e+08,3.672131e+01,7.758793e-01,3.447541e+01,7.517784e-01,9.388393e-01,5.063001e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962661080000e+08,2.962661690000e+08,3.498361e+01,7.572989e-01,3.318033e+01,7.375227e-01,9.484536e-01,4.786411e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962661690000e+08,2.962662300000e+08,3.639344e+01,7.724078e-01,3.421312e+01,7.489130e-01,9.400901e-01,5.036832e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962662300000e+08,2.962662910000e+08,3.652459e+01,7.737983e-01,3.440984e+01,7.510630e-01,9.421005e-01,4.947985e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962662910000e+08,2.962663520000e+08,3.568853e+01,7.648907e-01,3.381967e+01,7.445945e-01,9.476343e-01,4.774353e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962663520000e+08,2.962664130000e+08,3.390164e+01,7.454962e-01,3.181967e+01,7.222423e-01,9.385880e-01,5.279451e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962664130000e+08,2.962664740000e+08,3.478688e+01,7.551667e-01,3.291803e+01,7.346019e-01,9.462771e-01,4.894590e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962664740000e+08,2.962665350000e+08,3.452459e+01,7.523143e-01,3.250820e+01,7.300146e-01,9.415954e-01,5.110065e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962665350000e+08,2.962665960000e+08,3.508197e+01,7.583629e-01,3.278688e+01,7.331370e-01,9.345794e-01,5.345131e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962665960000e+08,2.962666570000e+08,3.565574e+01,7.645392e-01,3.321312e+01,7.378870e-01,9.314942e-01,5.416566e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962666570000e+08,2.962667180000e+08,3.500000e+01,7.574764e-01,3.293443e+01,7.347847e-01,9.409836e-01,5.100098e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962667180000e+08,2.962667790000e+08,3.609836e+01,7.692701e-01,3.398361e+01,7.463968e-01,9.414169e-01,5.004589e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962667790000e+08,2.962668400000e+08,3.457377e+01,7.528500e-01,3.288525e+01,7.342359e-01,9.511617e-01,4.693202e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962668400000e+08,2.962669010000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962669010000e+08,2.962669620000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962669620000e+08,2.962670230000e+08,3.478688e+01,7.551667e-01,3.270492e+01,7.322201e-01,9.401508e-01,5.149384e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962670230000e+08,2.962670840000e+08,3.431147e+01,7.499888e-01,3.222951e+01,7.268787e-01,9.393216e-01,5.218428e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962670840000e+08,2.962671450000e+08,3.559016e+01,7.638359e-01,3.383607e+01,7.447749e-01,9.507139e-01,4.645763e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962671450000e+08,2.962672060000e+08,3.418033e+01,7.485541e-01,3.226229e+01,7.272483e-01,9.438849e-01,5.040183e-03,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962672370000e+08,2.962672980000e+08,3.563934e+01,7.643635e-01,3.350820e+01,7.411577e-01,9.402024e-01,5.085372e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962672980000e+08,2.962673590000e+08,3.386885e+01,7.451357e-01,3.175410e+01,7.214978e-01,9.375605e-01,5.323095e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962673590000e+08,2.962674200000e+08,3.649180e+01,7.734509e-01,3.437705e+01,7.507051e-01,9.420485e-01,4.952294e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962674200000e+08,2.962674810000e+08,3.495082e+01,7.569440e-01,3.268853e+01,7.320365e-01,9.352720e-01,5.328701e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962674810000e+08,2.962675420000e+08,3.654099e+01,7.739719e-01,3.452459e+01,7.523143e-01,9.448183e-01,4.836337e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962675420000e+08,2.962676030000e+08,3.426229e+01,7.494511e-01,3.244262e+01,7.292780e-01,9.468899e-01,4.905294e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962676030000e+08,2.962676640000e+08,3.621312e+01,7.704918e-01,3.393443e+01,7.458566e-01,9.370756e-01,5.166530e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962676640000e+08,2.962677250000e+08,3.534426e+01,7.611926e-01,3.329508e+01,7.387970e-01,9.420223e-01,5.033115e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962677250000e+08,2.962677860000e+08,3.511475e+01,7.587171e-01,3.281967e+01,7.335035e-01,9.346405e-01,5.340314e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962677860000e+08,2.962678470000e+08,3.560656e+01,7.640118e-01,3.365574e+01,7.427876e-01,9.452118e-01,4.882905e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962678470000e+08,2.962679080000e+08,3.478688e+01,7.551667e-01,3.278688e+01,7.331370e-01,9.425071e-01,5.053320e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962679080000e+08,2.962679690000e+08,3.503279e+01,7.578311e-01,3.301639e+01,7.356986e-01,9.424427e-01,5.038202e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962679690000e+08,2.962680300000e+08,3.552459e+01,7.631319e-01,3.349180e+01,7.409764e-01,9.427781e-01,4.989495e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962680300000e+08,2.962680910000e+08,3.606557e+01,7.689206e-01,3.408197e+01,7.474763e-01,9.450000e-01,4.860556e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962680910000e+08,2.962681520000e+08,3.583607e+01,7.664702e-01,3.381967e+01,7.445945e-01,9.437329e-01,4.928638e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962681520000e+08,2.962682130000e+08,3.404918e+01,7.471166e-01,3.239344e+01,7.287250e-01,9.513721e-01,4.719539e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962682130000e+08,2.962682740000e+08,3.534426e+01,7.611926e-01,3.350820e+01,7.411577e-01,9.480519e-01,4.779433e-03,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
