#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.962593930257e+08,2.962606960000e+08,1.302974292040e+03,47391,46030,43339,1361,1361,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342800001,0,0,0
2,2.962607000567e+08,2.962620100000e+08,1.309943339705e+03,47380,46031,43373,1349,1349,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342800002,0,0,0
3,2.962620140091e+08,2.962633160000e+08,1.301990924537e+03,47380,46034,43419,1346,1346,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342800003,0,0,0
4,2.962633201170e+08,2.962646140000e+08,1.293883020997e+03,47387,46042,43423,1345,1345,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342800004,0,0,0
5,2.962646180384e+08,2.962659210000e+08,1.302961637795e+03,47378,46009,43334,1369,1369,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342800005,0,0,0
6,2.962659250383e+08,2.962672320000e+08,1.306961662769e+03,47347,45978,43292,1369,1369,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900006,0,0,0
7,2.962672371748e+08,2.962685410000e+08,1.303825169683e+03,47363,45993,43342,1370,1370,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900007,0,0,0
8,2.962685450015e+08,2.962698430000e+08,1.297998492420e+03,47389,46034,43487,1355,1355,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900008,0,0,0
9,2.962698471302e+08,2.962711510000e+08,1.303869817376e+03,47384,46020,43410,1364,1364,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900009,0,0,0
10,2.962711550123e+08,2.962724560000e+08,1.300987683833e+03,47392,46037,43387,1355,1355,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900010,0,0,0
11,2.962724601223e+08,2.962737640000e+08,1.303877731144e+03,47355,46003,43293,1352,1352,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900011,0,0,0
12,2.962737680274e+08,2.962750660000e+08,1.297972569883e+03,47392,46032,43405,1360,1360,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900012,0,0,0
13,2.962750700430e+08,2.962763770000e+08,1.306956975579e+03,47381,46014,43210,1367,1367,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.878440e+00,8342900013,0,0,0
14,2.962763810029e+08,2.962776730000e+08,1.291997145891e+03,47391,46026,43502,1365,1365,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.959010e+00,8342900014,0,0,0
15,2.962776770137e+08,2.962789700000e+08,1.292986276805e+03,47377,46037,43437,1340,1340,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900015,0,0,0
16,2.962789750070e+08,2.962802760000e+08,1.300992966354e+03,47370,46005,43294,1365,1365,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900016,0,0,0
17,2.962802800595e+08,2.962815730000e+08,1.292940517962e+03,47400,46055,43458,1345,1345,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900017,0,0,0
18,2.962815770035e+08,2.962828780000e+08,1.300996523440e+03,47383,46026,43522,1357,1357,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900018,0,0,0
19,2.962828820142e+08,2.962841750000e+08,1.292985844970e+03,47400,46046,43459,1354,1354,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.921947e+00,8342900019,0,0,0
20,2.962841790043e+08,2.962854740000e+08,1.294995730996e+03,47391,46036,43436,1355,1355,0,2,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.988417e+00,8342900020,0,0,0
21,2.962854780163e+08,2.962867760000e+08,1.297983671844e+03,47363,46021,43318,1342,1342,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.947650e+00,8342900021,0,0,0
22,2.962867810160e+08,2.962880720000e+08,1.290983972311e+03,47418,46074,43490,1344,1344,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900022,0,0,0
23,2.962880760047e+08,2.962893760000e+08,1.299995330572e+03,47388,46034,43441,1354,1354,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900023,0,0,0
24,2.962893800729e+08,2.962906770000e+08,1.296927091539e+03,47373,46032,43418,1341,1341,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900024,0,0,0
25,2.962906810072e+08,2.962919870000e+08,1.305992798030e+03,47386,46023,43236,1363,1363,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900025,0,0,0
26,2.962919910473e+08,2.962932770000e+08,1.285952654302e+03,47391,46052,43371,1339,1339,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.309247e+00,8342900026,0,0,0
27,2.962932810247e+08,2.962945690000e+08,1.287975263476e+03,47421,46067,43520,1354,1354,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900027,0,0,0
28,2.962945730219e+08,2.962958680000e+08,1.294978074908e+03,47409,46056,43461,1353,1353,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900028,0,0,0
29,2.962958720042e+08,2.962971770000e+08,1.304995834291e+03,47372,45997,43395,1375,1375,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900029,0,0,0
30,2.962971810015e+08,2.962984680000e+08,1.286998539627e+03,47406,46064,43457,1342,1342,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900030,0,0,0
31,2.962984720184e+08,2.962997580000e+08,1.285981565654e+03,47427,46079,43358,1348,1348,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900031,0,0,0
32,2.962997620282e+08,2.963010540000e+08,1.291971818984e+03,47384,46040,43406,1344,1344,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900032,0,0,0
33,2.963010580033e+08,2.963023570000e+08,1.298996713102e+03,47361,46011,43370,1350,1350,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900033,0,0,0
34,2.963023610071e+08,2.963036430000e+08,1.281992880344e+03,47421,46101,43433,1320,1320,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900034,0,0,0
35,2.963036470094e+08,2.963049390000e+08,1.291990555346e+03,47396,46056,43511,1340,1340,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900035,0,0,0
36,2.963049430134e+08,2.963062280000e+08,1.284986623108e+03,47432,46078,43253,1354,1354,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900036,0,0,0
37,2.963062320003e+08,2.963075250000e+08,1.292999742389e+03,47407,46064,43448,1343,1343,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900037,0,0,0
38,2.963075290973e+08,2.963088070000e+08,1.277902671039e+03,47439,46115,43452,1324,1324,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900038,0,0,0
39,2.963088110118e+08,2.963100870000e+08,1.275988216937e+03,47412,46071,43446,1341,1341,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900039,0,0,0
40,2.963100910032e+08,2.963113740000e+08,1.282996833384e+03,47406,46054,43364,1352,1352,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900040,0,0,0
41,2.963113780123e+08,2.963126570000e+08,1.278987711132e+03,47439,46101,43424,1338,1338,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900041,0,0,0
42,2.963126610631e+08,2.963139440000e+08,1.282936872125e+03,47422,46093,43445,1329,1329,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900042,0,0,0
43,2.963139480132e+08,2.963152220000e+08,1.273986819267e+03,47444,46134,43481,1310,1310,0,2,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900043,0,0,0
44,2.963152260021e+08,2.963165140000e+08,1.287997876227e+03,47390,46057,43408,1333,1333,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.885182e+00,8342900044,0,0,0
45,2.963165180114e+08,2.963178120000e+08,1.293988568366e+03,47397,46055,43279,1342,1342,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.479537e+00,8342900045,0,0,0
46,2.963178160078e+08,2.963190920000e+08,1.275992148757e+03,47410,46093,43372,1317,1317,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900046,0,0,0
47,2.963190960434e+08,2.963203810000e+08,1.284956590891e+03,47420,46073,43261,1347,1347,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900047,0,0,0
48,2.963203850213e+08,2.963216740000e+08,1.288978739202e+03,47396,46050,43269,1346,1346,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900048,0,0,0
49,2.963216780164e+08,2.963229690000e+08,1.290983577192e+03,47417,46075,43262,1342,1342,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980652e+00,8342900049,0,0,0
50,2.963229730127e+08,2.963242670000e+08,1.293987261713e+03,47411,46064,43309,1347,1347,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900050,0,0,0
51,2.963242710229e+08,2.963255560000e+08,1.284977081954e+03,47409,46073,43281,1336,1336,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900051,0,0,0
52,2.963255600212e+08,2.963268490000e+08,1.288978760839e+03,47405,46062,43386,1343,1343,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900052,0,0,0
53,2.963268530228e+08,2.963281490000e+08,1.295977239311e+03,47391,46047,43298,1344,1344,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900053,0,0,0
54,2.963281530227e+08,2.963294360000e+08,1.282977273405e+03,47414,46096,43288,1318,1318,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900054,0,0,0
55,2.963294400343e+08,2.963307360000e+08,1.295965735853e+03,47382,46036,43176,1346,1346,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900055,0,0,0
56,2.963307400181e+08,2.963320440000e+08,1.303981880188e+03,47368,46014,43181,1354,1354,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900056,0,0,0
57,2.963320480655e+08,2.963333460000e+08,1.297934466660e+03,47355,45992,43207,1363,1363,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900057,0,0,0
58,2.963333510261e+08,2.963346330000e+08,1.281973889232e+03,47407,46077,43374,1330,1330,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900058,0,0,0
59,2.963346370245e+08,2.963359370000e+08,1.299975449204e+03,47376,46027,43148,1349,1349,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900059,0,0,0
60,2.963359410039e+08,2.963372450000e+08,1.303996121705e+03,47387,46033,43362,1354,1354,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900060,0,0,0
61,2.963372490096e+08,2.963385350000e+08,1.285990423143e+03,47417,46083,43339,1334,1334,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900061,0,0,0
62,2.963385390137e+08,2.963398330000e+08,1.293986339688e+03,47409,46066,43277,1343,1343,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900062,0,0,0
63,2.963398370030e+08,2.963411250000e+08,1.287996992707e+03,47384,46042,43382,1342,1342,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900063,0,0,0
64,2.963411290961e+08,2.963424180000e+08,1.288903855145e+03,47381,46041,43387,1340,1340,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900064,0,0,0
65,2.963424221053e+08,2.963437080000e+08,1.285894662857e+03,47400,46063,43421,1337,1337,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900065,0,0,0
66,2.963437120190e+08,2.963450110000e+08,1.298980979383e+03,47402,46054,43332,1348,1348,0,1,e,B,2016,5,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900066,0,0,0
1,2.963450150102e+08,2.963463030000e+08,1.287989794254e+03,47394,46061,43358,1333,1333,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900001,0,0,0
2,2.963463080213e+08,2.963476090000e+08,1.300978700161e+03,47391,46039,43344,1352,1352,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900002,0,0,0
3,2.963476130298e+08,2.963489140000e+08,1.300970247030e+03,47393,46036,43327,1357,1357,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900003,0,0,0
4,2.963489180431e+08,2.963502040000e+08,1.285956912518e+03,47402,46058,43376,1344,1344,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900004,0,0,0
5,2.963502080187e+08,2.963515050000e+08,1.296981281579e+03,47386,46032,43308,1354,1354,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900005,0,0,0
6,2.963515090120e+08,2.963528050000e+08,1.295987976491e+03,47405,46064,43337,1341,1341,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342900006,0,0,0
7,2.963528090109e+08,2.963540900000e+08,1.280989094913e+03,47412,46070,43420,1342,1342,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000007,0,0,0
8,2.963540940121e+08,2.963553780000e+08,1.283987930357e+03,47424,46072,43344,1352,1352,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000008,0,0,0
9,2.963553820073e+08,2.963566680000e+08,1.285992716372e+03,47426,46101,43361,1325,1325,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000009,0,0,0
10,2.963566720434e+08,2.963579470000e+08,1.274956566095e+03,47414,46092,43401,1322,1322,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000010,0,0,0
11,2.963579520226e+08,2.963592460000e+08,1.293977445126e+03,47405,46069,43482,1336,1336,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000011,0,0,0
12,2.963592500192e+08,2.963605330000e+08,1.282980811000e+03,47418,46078,43378,1340,1340,0,2,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000012,0,0,0
13,2.963605370161e+08,2.963618140000e+08,1.276983852863e+03,47437,46105,43576,1332,1332,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000013,0,0,0
14,2.963618180684e+08,2.963630960000e+08,1.277931618154e+03,47439,46116,43412,1323,1323,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.823298e+00,8343000014,0,0,0
15,2.963631000040e+08,2.963638900000e+08,7.899959639907e+02,29370,28542,26779,828,828,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000015,0,0,0
16,2.963639170036e+08,2.963651980000e+08,1.280996404409e+03,47424,46096,43449,1328,1328,0,3,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000016,0,0,0
17,2.963652030534e+08,2.963664820000e+08,1.278946573079e+03,47431,46113,43405,1318,1318,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000017,0,0,0
18,2.963664860454e+08,2.963677720000e+08,1.285954581201e+03,47396,46061,43395,1335,1335,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000018,0,0,0
19,2.963677760233e+08,2.963690630000e+08,1.286976736784e+03,47412,46073,43465,1339,1339,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000019,0,0,0
20,2.963690670180e+08,2.963703470000e+08,1.279982019961e+03,47414,46075,43389,1339,1339,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.904761e+00,8343000020,0,0,0
21,2.963703510049e+08,2.963716320000e+08,1.280995103776e+03,47406,46080,43411,1326,1326,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.988299e+00,8343000021,0,0,0
22,2.963716360227e+08,2.963729120000e+08,1.275977293432e+03,47415,46085,43427,1330,1330,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.988254e+00,8343000022,0,0,0
23,2.963729170104e+08,2.963742000000e+08,1.282989604533e+03,47417,46077,43382,1340,1340,0,2,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000023,0,0,0
24,2.963742040273e+08,2.963754740000e+08,1.269972744703e+03,47444,46112,43474,1332,1332,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.984264e+00,8343000024,0,0,0
25,2.963754780431e+08,2.963767480000e+08,1.269956888616e+03,47431,46102,43452,1329,1329,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000025,0,0,0
26,2.963767520007e+08,2.963780220000e+08,1.269999285638e+03,47437,46096,43484,1341,1341,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000026,0,0,0
27,2.963780260317e+08,2.963793070000e+08,1.280968325198e+03,47390,46041,43442,1349,1349,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.347113e+00,8343000027,0,0,0
28,2.963793120053e+08,2.963805790000e+08,1.266994704723e+03,47439,46108,43492,1331,1331,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992114e+00,8343000028,0,0,0
29,2.963805830746e+08,2.963818460000e+08,1.262925401747e+03,47458,46144,43556,1314,1314,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000029,0,0,0
30,2.963818500323e+08,2.963831170000e+08,1.266967681050e+03,47460,46137,43564,1323,1323,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000030,0,0,0
31,2.963831210047e+08,2.963843870000e+08,1.265995332539e+03,47452,45867,42986,1585,1585,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000031,0,0,0
32,2.963843910638e+08,2.963856580000e+08,1.266936193585e+03,47452,45650,42617,1802,1802,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000032,0,0,0
33,2.963856620019e+08,2.963869190000e+08,1.256998053730e+03,47465,46172,43588,1293,1293,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000033,0,0,0
34,2.963869230114e+08,2.963881790000e+08,1.255988566160e+03,47477,46177,43510,1300,1300,0,1,e,B,2016,5,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8343000034,0,0,0
