#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962629600000e+08,2.800000e+01,2.500000e+01,1.010000e+03,8342800001
2.962642800000e+08,2.800000e+01,2.500000e+01,1.010000e+03,8342800002
2.962655400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,8342800003
2.962668600000e+08,2.800000e+01,2.500000e+01,1.010000e+03,8342800004
2.962681800000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8342800005
2.962695000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8342900006
2.962707600000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8342900007
2.962720800000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900008
2.962734000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900009
2.962747200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900010
2.962760400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900011
2.962773000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900012
2.962786200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900013
2.962799400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900014
2.962812000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8342900015
2.962825200000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8342900016
2.962838400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8342900017
2.962851600000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8342900018
2.962864200000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8342900019
2.962877400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8342900020
2.962890000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900021
2.962903200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900022
2.962916400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8342900023
2.962928400000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8342900024
2.962942200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8342900025
2.962955400000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8342900026
2.962968600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8342900027
2.962981200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8342900028
2.962994400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8342900029
2.963007600000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8342900030
2.963020200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8342900031
2.963033400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8342900032
2.963046000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8342900033
2.963059200000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8342900034
2.963071800000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8342900035
2.963085000000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8342900036
2.963097600000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8342900037
2.963110800000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8342900038
2.963123400000e+08,3.100000e+01,3.700000e+01,1.008000e+03,8342900039
2.963136600000e+08,3.100000e+01,3.800000e+01,1.008000e+03,8342900040
2.963149200000e+08,3.100000e+01,3.800000e+01,1.008000e+03,8342900041
2.963162400000e+08,3.200000e+01,3.800000e+01,1.007000e+03,8342900042
2.963175000000e+08,3.200000e+01,3.800000e+01,1.007000e+03,8342900043
2.963187600000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8342900044
2.963200800000e+08,3.100000e+01,3.700000e+01,1.007000e+03,8342900045
2.963212800000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8342900046
2.963226600000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8342900047
2.963239200000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8342900048
2.963252400000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8342900049
2.963265000000e+08,3.000000e+01,3.200000e+01,1.006000e+03,8342900050
2.963278200000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8342900051
2.963291400000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8342900052
2.963304000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8342900053
2.963317200000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8342900054
2.963329800000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8342900055
2.963343000000e+08,3.000000e+01,2.800000e+01,1.005000e+03,8342900056
2.963356200000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8342900057
2.963368800000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8342900058
2.963382000000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8342900059
2.963395200000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8342900060
2.963407800000e+08,2.900000e+01,2.600000e+01,1.005000e+03,8342900061
2.963421000000e+08,2.900000e+01,2.600000e+01,1.005000e+03,8342900062
2.963433600000e+08,2.900000e+01,2.600000e+01,1.005000e+03,8342900063
2.963446800000e+08,2.900000e+01,2.600000e+01,1.005000e+03,8342900064
2.963460000000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8342900065
2.963472600000e+08,2.800000e+01,2.500000e+01,1.005000e+03,8342900066
2.963485800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8342900001
2.963498400000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8342900002
2.963511600000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8342900003
2.963524800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8342900004
2.963537400000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8342900005
2.963550600000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8342900006
2.963563200000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8343000007
2.963576400000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8343000008
2.963589600000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8343000009
2.963602200000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8343000010
2.963614800000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8343000011
2.963628000000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8343000012
2.963640600000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8343000013
2.963653800000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8343000014
2.963666400000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8343000015
2.963674800000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8343000016
2.963687400000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8343000017
2.963700600000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8343000018
2.963713200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000019
2.963726400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000020
2.963738400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000021
2.963751600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000022
2.963764800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000023
2.963777400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000024
2.963790000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000025
2.963803200000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8343000026
2.963815800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8343000027
2.963829000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8343000028
2.963841600000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8343000029
2.963854200000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8343000030
2.963866800000e+08,2.600000e+01,2.600000e+01,1.000000e+03,8343000031
2.963879400000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8343000032
2.963892000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,8343000033
2.963904600000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8343000034
2.963917200000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8343000035
2.963929800000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8343000036
2.963942400000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8343000037
2.963955000000e+08,2.600000e+01,2.600000e+01,1.000000e+03,8343000038
2.963967600000e+08,2.700000e+01,2.700000e+01,1.000000e+03,8343000039
2.963980200000e+08,2.700000e+01,2.800000e+01,1.000000e+03,8343000040
2.963993400000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8343000041
2.964006000000e+08,2.800000e+01,3.000000e+01,1.000000e+03,8343000042
2.964018600000e+08,2.800000e+01,3.000000e+01,9.990000e+02,8343000043
2.964031200000e+08,2.800000e+01,3.000000e+01,9.990000e+02,8343000044
2.964043800000e+08,2.800000e+01,3.000000e+01,1.000000e+03,8343000045
2.964056400000e+08,2.800000e+01,3.000000e+01,1.000000e+03,8343000046
2.964069000000e+08,2.800000e+01,3.000000e+01,1.000000e+03,8343000047
2.964081600000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8343000048
2.964094200000e+08,2.800000e+01,2.800000e+01,1.000000e+03,8343000049
2.964106800000e+08,2.700000e+01,2.700000e+01,9.990000e+02,8343000050
2.964119400000e+08,2.700000e+01,2.700000e+01,9.990000e+02,8343000051
2.964132000000e+08,2.700000e+01,2.600000e+01,9.990000e+02,8343000052
2.964144600000e+08,2.700000e+01,2.600000e+01,9.990000e+02,8343000053
2.964157800000e+08,2.700000e+01,2.600000e+01,9.990000e+02,8343000054
2.964170400000e+08,2.600000e+01,2.500000e+01,9.990000e+02,8343000055
2.964183000000e+08,2.600000e+01,2.500000e+01,9.990000e+02,8343000056
2.964195600000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8343000057
2.964208200000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8343000058
2.964220800000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8343000059
2.964234000000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8343000060
2.964246600000e+08,2.600000e+01,2.200000e+01,9.990000e+02,8343000061
2.964259200000e+08,2.600000e+01,2.200000e+01,9.990000e+02,8343000062
2.964271800000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8343000063
2.964284400000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8343000064
2.964297000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8343000065
2.964310200000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8343000066
2.964322200000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8343000067
2.964334800000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8343000068
