#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.645367620000e+08,3.645370790000e+08,3.154574e-03,3.154574e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645370790000e+08,3.645389400000e+08,5.373455e-04,5.373455e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645389400000e+08,3.645405310000e+08,6.285355e-04,6.285355e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645405310000e+08,3.645407890000e+08,3.875969e-03,3.875969e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645407890000e+08,3.645426530000e+08,5.364807e-04,5.364807e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645426530000e+08,3.645439500000e+08,7.710100e-04,7.710100e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645439500000e+08,3.645454000000e+08,6.896552e-04,6.896552e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645454000000e+08,3.645470430000e+08,6.086427e-04,6.086427e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645470430000e+08,3.645477280000e+08,1.459854e-03,1.459854e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645477280000e+08,3.645481460000e+08,2.392344e-03,2.392344e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645481460000e+08,3.645512600000e+08,3.211304e-04,3.211304e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645512600000e+08,3.645538420000e+08,3.872967e-04,3.872967e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645538420000e+08,3.645570790000e+08,3.089280e-04,3.089280e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645570790000e+08,3.645577060000e+08,1.594896e-03,1.594896e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645577060000e+08,3.645582100000e+08,1.984127e-03,1.984127e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900001
3.645655390000e+08,3.645693200000e+08,2.644803e-04,2.644803e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43421900002
3.645693200000e+08,3.645694170000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43421900002
3.645863900000e+08,3.645959780000e+08,1.042970e-04,1.042970e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900003
3.645959780000e+08,3.645971980000e+08,8.196721e-04,8.196721e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900003
3.645971980000e+08,3.646044330000e+08,1.382170e-04,1.382170e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43421900003
3.646111650000e+08,3.646155680000e+08,2.271179e-04,2.271179e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646155680000e+08,3.646172580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646172580000e+08,3.646177310000e+08,2.114165e-03,2.114165e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646177310000e+08,3.646197410000e+08,4.975125e-04,4.975125e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646197410000e+08,3.646212840000e+08,6.480881e-04,6.480881e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646212840000e+08,3.646217620000e+08,2.092050e-03,2.092050e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646217620000e+08,3.646234820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646234820000e+08,3.646240550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646240550000e+08,3.646278210000e+08,2.655337e-04,2.655337e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000001
3.646379200000e+08,3.646489530000e+08,9.063718e-05,9.063718e-05,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646489530000e+08,3.646494710000e+08,1.930502e-03,1.930502e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646494710000e+08,3.646543610000e+08,2.044990e-04,2.044990e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646543610000e+08,3.646550170000e+08,1.524390e-03,1.524390e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646550170000e+08,3.646556640000e+08,1.545595e-03,1.545595e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646556640000e+08,3.646573740000e+08,5.847953e-04,5.847953e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646573740000e+08,3.646574510000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646574510000e+08,3.646586930000e+08,8.051530e-04,8.051530e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646586930000e+08,3.646594880000e+08,1.257862e-03,1.257862e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646594880000e+08,3.646597750000e+08,3.484321e-03,3.484321e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646597750000e+08,3.646599820000e+08,4.830918e-03,4.830918e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.013000e+03,43422000002
3.646612440000e+08,3.646617730000e+08,3.780718e-03,2.673371e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43422000003
3.646617730000e+08,3.646638200000e+08,4.885198e-04,4.885198e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43422000003
3.646638200000e+08,3.646724130000e+08,1.163738e-04,1.163738e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.600000e+01,1.012000e+03,43422000003
