#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657598430000e+08,2.657599040000e+08,2.129508e+01,5.908466e-01,1.857377e+01,5.518044e-01,8.722094e-01,9.263078e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657599040000e+08,2.657599650000e+08,2.101639e+01,5.869676e-01,1.844262e+01,5.498528e-01,8.775351e-01,9.155752e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657599650000e+08,2.657600260000e+08,2.113115e+01,5.885680e-01,1.855738e+01,5.515608e-01,8.782002e-01,9.109481e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657600260000e+08,2.657600870000e+08,2.062295e+01,5.814475e-01,1.806557e+01,5.442030e-01,8.759937e-01,9.292490e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657600870000e+08,2.657601480000e+08,2.145902e+01,5.931165e-01,1.845902e+01,5.500971e-01,8.601986e-01,9.584849e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657601480000e+08,2.657602090000e+08,2.195082e+01,5.998746e-01,1.875410e+01,5.544766e-01,8.543689e-01,9.639610e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657602090000e+08,2.657602700000e+08,2.111475e+01,5.883396e-01,1.818033e+01,5.459287e-01,8.610249e-01,9.638700e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657602700000e+08,2.657603310000e+08,2.090164e+01,5.853630e-01,1.785246e+01,5.409836e-01,8.541176e-01,9.885648e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657603310000e+08,2.657603920000e+08,2.113115e+01,5.885680e-01,1.859016e+01,5.520478e-01,8.797517e-01,9.059266e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657603920000e+08,2.657604530000e+08,2.122951e+01,5.899362e-01,1.850820e+01,5.508294e-01,8.718147e-01,9.289586e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657604530000e+08,2.657605140000e+08,2.096721e+01,5.862805e-01,1.791803e+01,5.419762e-01,8.545739e-01,9.857362e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657605140000e+08,2.657605750000e+08,2.162295e+01,5.953777e-01,1.877049e+01,5.547189e-01,8.680819e-01,9.317731e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657605750000e+08,2.657606360000e+08,2.072131e+01,5.828324e-01,1.803279e+01,5.437090e-01,8.702531e-01,9.451434e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657606360000e+08,2.657606970000e+08,2.222951e+01,6.036706e-01,1.926229e+01,5.619389e-01,8.665192e-01,9.235676e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657606970000e+08,2.657607580000e+08,2.049180e+01,5.795957e-01,1.781967e+01,5.404866e-01,8.696000e-01,9.524530e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657607580000e+08,2.657608190000e+08,2.137705e+01,5.919826e-01,1.827869e+01,5.474036e-01,8.550614e-01,9.748817e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657608190000e+08,2.657608800000e+08,2.093443e+01,5.858219e-01,1.814754e+01,5.454363e-01,8.668755e-01,9.506309e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657608800000e+08,2.657609410000e+08,1.995082e+01,5.718939e-01,1.740984e+01,5.342351e-01,8.726376e-01,9.556354e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657609410000e+08,2.657610020000e+08,2.165574e+01,5.958289e-01,1.836065e+01,5.486295e-01,8.478425e-01,9.882182e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657610020000e+08,2.657610630000e+08,2.175410e+01,5.971805e-01,1.867213e+01,5.532635e-01,8.583270e-01,9.572700e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657610630000e+08,2.657611240000e+08,2.159016e+01,5.949261e-01,1.852459e+01,5.510733e-01,8.580106e-01,9.617924e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657611240000e+08,2.657611850000e+08,2.172131e+01,5.967304e-01,1.872131e+01,5.539917e-01,8.618868e-01,9.478395e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657611850000e+08,2.657612460000e+08,2.167213e+01,5.960544e-01,1.890164e+01,5.566533e-01,8.721634e-01,9.183554e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657612460000e+08,2.657613070000e+08,2.119672e+01,5.894805e-01,1.827869e+01,5.474036e-01,8.623357e-01,9.581855e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657613070000e+08,2.657613680000e+08,2.186885e+01,5.987535e-01,1.895082e+01,5.573770e-01,8.665667e-01,9.310118e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657613680000e+08,2.657614290000e+08,2.124590e+01,5.901639e-01,1.850820e+01,5.508294e-01,8.711420e-01,9.306743e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657614290000e+08,2.657614900000e+08,2.136065e+01,5.917556e-01,1.837705e+01,5.488744e-01,8.603224e-01,9.603330e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657614900000e+08,2.657615510000e+08,2.163935e+01,5.956033e-01,1.850820e+01,5.508294e-01,8.553030e-01,9.682840e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657615510000e+08,2.657616120000e+08,2.193443e+01,5.996505e-01,1.901639e+01,5.583405e-01,8.669656e-01,9.284422e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657616120000e+08,2.657616730000e+08,2.209836e+01,6.018872e-01,1.949180e+01,5.652767e-01,8.820475e-01,8.785261e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657616730000e+08,2.657617340000e+08,2.068852e+01,5.823711e-01,1.775410e+01,5.394912e-01,8.581616e-01,9.820910e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657617340000e+08,2.657617950000e+08,2.136065e+01,5.917556e-01,1.862295e+01,5.525344e-01,8.718342e-01,9.260423e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657617950000e+08,2.657618560000e+08,2.191803e+01,5.994264e-01,1.895082e+01,5.573770e-01,8.646223e-01,9.356665e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657618560000e+08,2.657619170000e+08,2.219672e+01,6.032252e-01,1.922951e+01,5.614604e-01,8.663220e-01,9.248267e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657619170000e+08,2.657619780000e+08,2.226229e+01,6.041156e-01,1.890164e+01,5.566533e-01,8.490427e-01,9.714981e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657619850000e+08,2.657620460000e+08,2.136065e+01,5.917556e-01,1.840984e+01,5.493638e-01,8.618572e-01,9.558936e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657620460000e+08,2.657621070000e+08,2.226229e+01,6.041156e-01,1.909836e+01,5.595425e-01,8.578792e-01,9.475279e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657621070000e+08,2.657621680000e+08,2.098361e+01,5.865096e-01,1.775410e+01,5.394912e-01,8.460938e-01,1.008631e-02,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657621680000e+08,2.657622290000e+08,2.047541e+01,5.793638e-01,1.793443e+01,5.422241e-01,8.759007e-01,9.328908e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657622290000e+08,2.657622900000e+08,2.191803e+01,5.994264e-01,1.854098e+01,5.513171e-01,8.459237e-01,9.873424e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657622900000e+08,2.657623510000e+08,2.085246e+01,5.846739e-01,1.818033e+01,5.459287e-01,8.718553e-01,9.371929e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657623510000e+08,2.657624120000e+08,2.155738e+01,5.944743e-01,1.904918e+01,5.588216e-01,8.836502e-01,8.842196e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657624120000e+08,2.657624730000e+08,2.027869e+01,5.765739e-01,1.737705e+01,5.337318e-01,8.569119e-01,9.956002e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657624730000e+08,2.657625340000e+08,2.022951e+01,5.758744e-01,1.726229e+01,5.319666e-01,8.533225e-01,1.007119e-02,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657625340000e+08,2.657625950000e+08,2.075410e+01,5.832934e-01,1.777049e+01,5.397403e-01,8.562402e-01,9.860518e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657625950000e+08,2.657626560000e+08,1.993443e+01,5.716589e-01,1.734426e+01,5.332281e-01,8.700658e-01,9.642085e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657626560000e+08,2.657627170000e+08,2.039344e+01,5.782030e-01,1.714754e+01,5.301955e-01,8.408360e-01,1.037213e-02,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657627170000e+08,2.657627780000e+08,2.098361e+01,5.865096e-01,1.816393e+01,5.456825e-01,8.656250e-01,9.532770e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657627780000e+08,2.657628390000e+08,2.086885e+01,5.849037e-01,1.791803e+01,5.419762e-01,8.586017e-01,9.765707e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657628390000e+08,2.657629000000e+08,2.147541e+01,5.933430e-01,1.862295e+01,5.525344e-01,8.671756e-01,9.376847e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657629000000e+08,2.657629610000e+08,2.081967e+01,5.842141e-01,1.791803e+01,5.419762e-01,8.606299e-01,9.718318e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657629610000e+08,2.657630220000e+08,2.142623e+01,5.926632e-01,1.842623e+01,5.496083e-01,8.599847e-01,9.598322e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657630220000e+08,2.657630830000e+08,2.162295e+01,5.953777e-01,1.834426e+01,5.483845e-01,8.483700e-01,9.875586e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657630830000e+08,2.657631440000e+08,2.086885e+01,5.849037e-01,1.809836e+01,5.446966e-01,8.672428e-01,9.510104e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657631440000e+08,2.657632050000e+08,2.108197e+01,5.878827e-01,1.836065e+01,5.486295e-01,8.709176e-01,9.349785e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657632050000e+08,2.657632660000e+08,2.011475e+01,5.742387e-01,1.739344e+01,5.339835e-01,8.647107e-01,9.764384e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657632660000e+08,2.657633270000e+08,2.065574e+01,5.819095e-01,1.821312e+01,5.464208e-01,8.817461e-01,9.096919e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657633270000e+08,2.657633880000e+08,2.196721e+01,6.000986e-01,1.908197e+01,5.593023e-01,8.686567e-01,9.227321e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657633880000e+08,2.657634490000e+08,2.088525e+01,5.851334e-01,1.804918e+01,5.439560e-01,8.642072e-01,9.597599e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657634490000e+08,2.657635100000e+08,2.031148e+01,5.770399e-01,1.763935e+01,5.377449e-01,8.684423e-01,9.602691e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657635100000e+08,2.657635710000e+08,2.149180e+01,5.935694e-01,1.865574e+01,5.530206e-01,8.680397e-01,9.347385e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657635710000e+08,2.657636320000e+08,2.008197e+01,5.737705e-01,1.742623e+01,5.344865e-01,8.677551e-01,9.678766e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657636320000e+08,2.657636930000e+08,2.101639e+01,5.869676e-01,1.814754e+01,5.454363e-01,8.634945e-01,9.588724e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657636930000e+08,2.657637540000e+08,2.049180e+01,5.795957e-01,1.763935e+01,5.377449e-01,8.608000e-01,9.790745e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657637540000e+08,2.657638150000e+08,2.040984e+01,5.784354e-01,1.762295e+01,5.374950e-01,8.634538e-01,9.731386e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657638150000e+08,2.657638760000e+08,2.075410e+01,5.832934e-01,1.808197e+01,5.444499e-01,8.712480e-01,9.413064e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657638760000e+08,2.657639370000e+08,2.211475e+01,6.021104e-01,1.900000e+01,5.580999e-01,8.591549e-01,9.471104e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657639370000e+08,2.657639980000e+08,2.167213e+01,5.960544e-01,1.857377e+01,5.518044e-01,8.570348e-01,9.627171e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657639980000e+08,2.657640590000e+08,2.273771e+01,6.105320e-01,1.954098e+01,5.659894e-01,8.594088e-01,9.333419e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657640590000e+08,2.657641200000e+08,2.177049e+01,5.974055e-01,1.885246e+01,5.559287e-01,8.659639e-01,9.348927e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657641570000e+08,2.657642180000e+08,2.070492e+01,5.826018e-01,1.816393e+01,5.456825e-01,8.772763e-01,9.232743e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657642180000e+08,2.657642790000e+08,2.255738e+01,6.081061e-01,1.968852e+01,5.681220e-01,8.728198e-01,8.981789e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657642790000e+08,2.657643400000e+08,2.273771e+01,6.105320e-01,1.981967e+01,5.700111e-01,8.716655e-01,8.980663e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657643400000e+08,2.657644010000e+08,2.134426e+01,5.915285e-01,1.855738e+01,5.515608e-01,8.694316e-01,9.337514e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657644010000e+08,2.657644620000e+08,2.221312e+01,6.034480e-01,1.950820e+01,5.655144e-01,8.782288e-01,8.883958e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657644620000e+08,2.657645230000e+08,2.160656e+01,5.951520e-01,1.886885e+01,5.561703e-01,8.732929e-01,9.162686e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657645230000e+08,2.657645840000e+08,2.070492e+01,5.826018e-01,1.836065e+01,5.486295e-01,8.867775e-01,8.916040e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657645840000e+08,2.657646450000e+08,2.088525e+01,5.851334e-01,1.804918e+01,5.439560e-01,8.642072e-01,9.597599e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657646450000e+08,2.657647060000e+08,2.104918e+01,5.874254e-01,1.872131e+01,5.539917e-01,8.894081e-01,8.752450e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657647060000e+08,2.657647670000e+08,2.078688e+01,5.837539e-01,1.811475e+01,5.449433e-01,8.714511e-01,9.399313e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657647670000e+08,2.657648280000e+08,2.190164e+01,5.992022e-01,1.911475e+01,5.597827e-01,8.727545e-01,9.117253e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657648280000e+08,2.657648890000e+08,2.178688e+01,5.976304e-01,1.883607e+01,5.556870e-01,8.645598e-01,9.386610e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657648890000e+08,2.657649500000e+08,2.145902e+01,5.931165e-01,1.880328e+01,5.552031e-01,8.762414e-01,9.101852e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657649500000e+08,2.657650110000e+08,2.096721e+01,5.862805e-01,1.832787e+01,5.481395e-01,8.741204e-01,9.275301e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657650110000e+08,2.657650720000e+08,2.131148e+01,5.910739e-01,1.857377e+01,5.518044e-01,8.715385e-01,9.280218e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657650720000e+08,2.657651330000e+08,2.081967e+01,5.842141e-01,1.827869e+01,5.474036e-01,8.779528e-01,9.185392e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657651330000e+08,2.657651940000e+08,2.163935e+01,5.956033e-01,1.891803e+01,5.568947e-01,8.742424e-01,9.126327e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657651940000e+08,2.657652550000e+08,2.181967e+01,5.980799e-01,1.914754e+01,5.602625e-01,8.775357e-01,8.985621e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657652550000e+08,2.657653160000e+08,2.221312e+01,6.034480e-01,1.927869e+01,5.621780e-01,8.678967e-01,9.198589e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657653160000e+08,2.657653770000e+08,2.173771e+01,5.969555e-01,1.893443e+01,5.571359e-01,8.710407e-01,9.203941e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657653770000e+08,2.657654380000e+08,2.101639e+01,5.869676e-01,1.840984e+01,5.493638e-01,8.759750e-01,9.205692e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657654380000e+08,2.657654990000e+08,2.096721e+01,5.862805e-01,1.816393e+01,5.456825e-01,8.663018e-01,9.516169e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657654990000e+08,2.657655600000e+08,2.119672e+01,5.894805e-01,1.854098e+01,5.513171e-01,8.747100e-01,9.206425e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657655600000e+08,2.657656210000e+08,1.998361e+01,5.723636e-01,1.690164e+01,5.263801e-01,8.457752e-01,1.034434e-02,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657656210000e+08,2.657656820000e+08,2.088525e+01,5.851334e-01,1.809836e+01,5.446966e-01,8.665620e-01,9.526971e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657656820000e+08,2.657657430000e+08,2.232787e+01,6.050047e-01,1.944262e+01,5.645632e-01,8.707783e-01,9.089353e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657657430000e+08,2.657658040000e+08,2.137705e+01,5.919826e-01,1.909836e+01,5.595425e-01,8.934049e-01,8.545825e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657658040000e+08,2.657658650000e+08,2.072131e+01,5.828324e-01,1.798361e+01,5.429671e-01,8.678797e-01,9.524472e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657658650000e+08,2.657659260000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657659260000e+08,2.657659870000e+08,2.129508e+01,5.908466e-01,1.862295e+01,5.525344e-01,8.745189e-01,9.191137e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657659870000e+08,2.657660480000e+08,2.003279e+01,5.730675e-01,1.752459e+01,5.359929e-01,8.747954e-01,9.467334e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657660480000e+08,2.657661090000e+08,2.106557e+01,5.876541e-01,1.865574e+01,5.530206e-01,8.856031e-01,8.879226e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657661090000e+08,2.657661700000e+08,2.122951e+01,5.899362e-01,1.850820e+01,5.508294e-01,8.718147e-01,9.289586e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657661700000e+08,2.657662310000e+08,2.163935e+01,5.956033e-01,1.877049e+01,5.547189e-01,8.674242e-01,9.333851e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657662310000e+08,2.657662920000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657663030000e+08,2.657663640000e+08,2.139344e+01,5.922096e-01,1.831148e+01,5.478943e-01,8.559387e-01,9.720527e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657663640000e+08,2.657664250000e+08,2.131148e+01,5.910739e-01,1.852459e+01,5.510733e-01,8.692307e-01,9.350798e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657664250000e+08,2.657664860000e+08,2.181967e+01,5.980799e-01,1.870492e+01,5.537490e-01,8.572502e-01,9.588541e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657664860000e+08,2.657665470000e+08,2.083607e+01,5.844441e-01,1.785246e+01,5.409836e-01,8.568057e-01,9.824971e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657665470000e+08,2.657666080000e+08,2.175410e+01,5.971805e-01,1.891803e+01,5.568947e-01,8.696308e-01,9.243140e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657666080000e+08,2.657666690000e+08,2.181967e+01,5.980799e-01,1.911475e+01,5.597827e-01,8.760331e-01,9.032836e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657666690000e+08,2.657667300000e+08,2.096721e+01,5.862805e-01,1.801639e+01,5.434618e-01,8.592650e-01,9.723650e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657667300000e+08,2.657667910000e+08,2.009836e+01,5.740047e-01,1.742623e+01,5.344865e-01,8.670473e-01,9.696717e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657667910000e+08,2.657668520000e+08,2.014754e+01,5.747065e-01,1.729508e+01,5.324715e-01,8.584215e-01,9.944272e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657668520000e+08,2.657669130000e+08,2.077049e+01,5.835237e-01,1.796721e+01,5.427195e-01,8.650355e-01,9.599274e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657669130000e+08,2.657669740000e+08,2.104918e+01,5.874254e-01,1.819672e+01,5.461748e-01,8.644860e-01,9.551874e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657669740000e+08,2.657670350000e+08,2.183607e+01,5.983045e-01,1.878688e+01,5.549610e-01,8.603604e-01,9.497130e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657670350000e+08,2.657670960000e+08,2.083607e+01,5.844441e-01,1.806557e+01,5.442030e-01,8.670338e-01,9.523922e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657670960000e+08,2.657671570000e+08,2.114754e+01,5.887962e-01,1.839344e+01,5.491192e-01,8.697674e-01,9.370581e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657671570000e+08,2.657672180000e+08,2.078688e+01,5.837539e-01,1.796721e+01,5.427195e-01,8.643533e-01,9.615915e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657672180000e+08,2.657672790000e+08,2.111475e+01,5.883396e-01,1.822951e+01,5.466666e-01,8.633540e-01,9.570507e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657672790000e+08,2.657673400000e+08,2.181967e+01,5.980799e-01,1.852459e+01,5.510733e-01,8.489857e-01,9.814545e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657673400000e+08,2.657674010000e+08,2.147541e+01,5.933430e-01,1.855738e+01,5.515608e-01,8.641222e-01,9.467302e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657674010000e+08,2.657674620000e+08,2.096721e+01,5.862805e-01,1.821312e+01,5.464208e-01,8.686474e-01,9.445084e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657674620000e+08,2.657675230000e+08,2.129508e+01,5.908466e-01,1.847541e+01,5.503413e-01,8.675904e-01,9.403997e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657675230000e+08,2.657675840000e+08,2.103279e+01,5.871965e-01,1.829508e+01,5.476490e-01,8.698363e-01,9.393995e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657675840000e+08,2.657676450000e+08,2.188525e+01,5.989779e-01,1.886885e+01,5.561703e-01,8.621723e-01,9.434626e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657676450000e+08,2.657677060000e+08,2.167213e+01,5.960544e-01,1.881967e+01,5.554451e-01,8.683813e-01,9.298189e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657677060000e+08,2.657677670000e+08,2.126229e+01,5.903916e-01,1.831148e+01,5.478943e-01,8.612182e-01,9.599593e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657677670000e+08,2.657678280000e+08,2.204918e+01,6.012170e-01,1.854098e+01,5.513171e-01,8.408922e-01,9.973665e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657678280000e+08,2.657678890000e+08,2.095082e+01,5.860512e-01,1.781967e+01,5.404866e-01,8.505477e-01,9.973215e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657678890000e+08,2.657679500000e+08,2.122951e+01,5.899362e-01,1.832787e+01,5.481395e-01,8.633205e-01,9.545592e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657679500000e+08,2.657680110000e+08,2.055738e+01,5.805223e-01,1.829508e+01,5.476490e-01,8.899522e-01,8.837416e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657680110000e+08,2.657680720000e+08,2.186885e+01,5.987535e-01,1.901639e+01,5.583405e-01,8.695652e-01,9.220828e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657680720000e+08,2.657681330000e+08,2.067213e+01,5.821404e-01,1.777049e+01,5.397403e-01,8.596352e-01,9.782022e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657681330000e+08,2.657681940000e+08,2.131148e+01,5.910739e-01,1.850820e+01,5.508294e-01,8.684615e-01,9.374108e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657681940000e+08,2.657682550000e+08,2.057377e+01,5.807537e-01,1.781967e+01,5.404866e-01,8.661355e-01,9.611780e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657682550000e+08,2.657683160000e+08,2.059016e+01,5.809851e-01,1.762295e+01,5.374950e-01,8.558917e-01,9.909667e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657683160000e+08,2.657683770000e+08,2.118033e+01,5.892525e-01,1.814754e+01,5.454363e-01,8.568112e-01,9.744641e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657683770000e+08,2.657684380000e+08,2.195082e+01,5.998746e-01,1.947541e+01,5.650390e-01,8.872293e-01,8.644220e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657684600000e+08,2.657685210000e+08,2.032787e+01,5.772727e-01,1.783607e+01,5.407351e-01,8.774194e-01,9.313302e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307600005
2.657685210000e+08,2.657685820000e+08,2.162295e+01,5.953777e-01,1.890164e+01,5.566533e-01,8.741471e-01,9.132749e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307600005
2.657685820000e+08,2.657686430000e+08,2.173771e+01,5.969555e-01,1.878688e+01,5.549610e-01,8.642534e-01,9.406179e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307600005
