#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.657598430269e+08,2.657619789627e+08,2.135935737044e+03,45722,45671,39511,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500001,0,0,0
2,2.657619850097e+08,2.657641508756e+08,2.165865898013e+03,45646,45585,39334,61,61,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500002,0,0,0
3,2.657641571101e+08,2.657662969931e+08,2.139882988870e+03,45705,45665,39871,40,40,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500003,0,0,0
4,2.657663030088e+08,2.657684539881e+08,2.150979239881e+03,45676,45620,39419,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500004,0,0,0
5,2.657684600413e+08,2.657705959505e+08,2.135909215719e+03,45719,45665,39545,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600005,0,0,0
6,2.657706020338e+08,2.657727479407e+08,2.145906940520e+03,45701,45653,39581,48,48,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600006,0,0,0
7,2.657727550192e+08,2.657748999900e+08,2.144970804304e+03,45689,45649,39083,40,40,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600007,0,0,0
8,2.657749060770e+08,2.657770389870e+08,2.132910027713e+03,45721,45653,39542,68,68,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600008,0,0,0
9,2.657770450627e+08,2.657790939553e+08,2.048892607301e+03,43877,43826,37819,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600009,0,0,0
10,2.657791070310e+08,2.657812489880e+08,2.141957001060e+03,45716,45668,39886,48,48,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600010,0,0,0
11,2.657812551365e+08,2.657833709967e+08,2.115860165954e+03,45751,45705,39878,46,46,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600011,0,0,0
12,2.657833770468e+08,2.657855179942e+08,2.140947437018e+03,45706,45654,39834,52,52,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600012,0,0,0
13,2.657855240476e+08,2.657876689116e+08,2.144864002407e+03,45685,45644,39622,41,41,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600013,0,0,0
14,2.657876750431e+08,2.657885099119e+08,8.348688220084e+02,19144,18701,15034,443,443,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600014,0,0,0
15,2.657885230581e+08,2.657907289545e+08,2.205896401674e+03,45587,45541,39107,46,46,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600015,0,0,0
16,2.657907350732e+08,2.657928989586e+08,2.163885426074e+03,44709,44656,38418,53,53,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915475e+00,9307600016,0,0,0
17,2.657929120552e+08,2.657951169878e+08,2.204932599783e+03,45575,45519,39602,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.598365e+00,9307600017,0,0,0
18,2.657951231233e+08,2.657960399575e+08,9.168342230916e+02,19299,19282,16693,17,17,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600018,0,0,0
19,2.657960530760e+08,2.657982488481e+08,2.195772155344e+03,45596,45545,38951,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600019,0,0,0
20,2.657982551127e+08,2.658004418716e+08,2.186758926481e+03,45610,45556,39464,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932357e+00,9307600020,0,0,0
21,2.658004480168e+08,2.658026269527e+08,2.178935827792e+03,45642,45583,39462,59,59,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599080e+00,9307600021,0,0,0
22,2.658026330213e+08,2.658040579107e+08,1.424889424890e+03,29533,29496,25481,37,37,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.223004e+00,9307600022,0,0,0
23,2.658040711417e+08,2.658062609982e+08,2.189856571198e+03,45611,45557,39326,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756731e+00,9307600023,0,0,0
24,2.658062670589e+08,2.658074149852e+08,1.147926329374e+03,24168,24144,20969,24,24,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.277633e+00,9307600024,0,0,0
25,2.658074280242e+08,2.658095829197e+08,2.154895556867e+03,45681,45631,39321,50,50,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829315e+00,9307600025,0,0,0
26,2.658095890746e+08,2.658117559675e+08,2.166892923653e+03,45653,45597,39291,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979244e+00,9307600026,0,0,0
27,2.658117620449e+08,2.658139419886e+08,2.179943715423e+03,45637,45583,39469,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.392020e+00,9307600027,0,0,0
28,2.658139480250e+08,2.658161259926e+08,2.177967622280e+03,45641,45579,39664,62,62,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983478e+00,9307600028,0,0,0
29,2.658161320193e+08,2.658166909489e+08,5.589296677709e+02,11670,11657,9618,13,13,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600029,0,0,0
30,2.658167040275e+08,2.658188579829e+08,2.153955360264e+03,45673,45610,39569,63,63,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786078e+00,9307600030,0,0,0
31,2.658188650406e+08,2.658196538106e+08,7.887700529397e+02,16582,16558,14008,24,24,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546837e+00,9307600031,0,0,0
32,2.658196672400e+08,2.658218309556e+08,2.163715593606e+03,45659,45607,39770,52,52,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868823e+00,9307600032,0,0,0
33,2.658218370691e+08,2.658239689940e+08,2.131924932986e+03,45725,45678,39210,47,47,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.364277e+00,9307600033,0,0,0
34,2.658239750142e+08,2.658261149853e+08,2.139971107066e+03,45711,45655,39554,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933209e+00,9307600034,0,0,0
35,2.658261210442e+08,2.658282799368e+08,2.158892571300e+03,45670,45621,39620,49,49,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600035,0,0,0
36,2.658282860945e+08,2.658304379690e+08,2.151874429613e+03,45697,45649,39342,48,48,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914537e+00,9307600036,0,0,0
37,2.658304440148e+08,2.658325739764e+08,2.129961651891e+03,45730,45672,39672,58,58,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.727357e+00,9307600037,0,0,0
38,2.658325800135e+08,2.658347029953e+08,2.122981834322e+03,45733,45678,39417,55,55,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807909e+00,9307600038,0,0,0
39,2.658347090482e+08,2.658368409748e+08,2.131926545411e+03,45714,45663,39354,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940459e+00,9307600039,0,0,0
40,2.658368472658e+08,2.658389919788e+08,2.144713029206e+03,45687,45631,39246,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600040,0,0,0
41,2.658389990264e+08,2.658411499517e+08,2.150925269336e+03,45680,45626,39988,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600041,0,0,0
42,2.658411561735e+08,2.658422708156e+08,1.114642043769e+03,23761,23736,20501,25,25,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600042,0,0,0
43,2.658422840162e+08,2.658444199705e+08,2.135954286218e+03,45714,45677,39628,37,37,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600043,0,0,0
44,2.658444260767e+08,2.658465679851e+08,2.141908410132e+03,45717,45668,39468,49,49,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600044,0,0,0
1,2.658465740620e+08,2.658486939935e+08,2.119931580991e+03,45759,45722,39382,37,37,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600001,0,0,0
2,2.658487000182e+08,2.658492829417e+08,5.829235733747e+02,12492,12480,10467,12,12,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600002,0,0,0
3,2.658492960810e+08,2.658514279834e+08,2.131902459711e+03,45730,45675,39569,55,55,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600003,0,0,0
4,2.658514340276e+08,2.658535739439e+08,2.139916258961e+03,45719,45674,39282,45,45,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600004,0,0,0
5,2.658535800453e+08,2.658557059744e+08,2.125929122597e+03,45735,45689,39596,46,46,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700005,0,0,0
6,2.658557120401e+08,2.658578379905e+08,2.125950442642e+03,45744,45701,39664,43,43,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700006,0,0,0
7,2.658578440366e+08,2.658599609576e+08,2.116921075761e+03,45767,45713,39833,54,54,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700007,0,0,0
8,2.658599670319e+08,2.658621019527e+08,2.134920764536e+03,45714,45649,39523,65,65,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700008,0,0,0
9,2.658621110214e+08,2.658642359876e+08,2.124966214687e+03,45750,45703,39889,47,47,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700009,0,0,0
10,2.658642420421e+08,2.658663429911e+08,2.100948992699e+03,45773,45725,39791,48,48,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700010,0,0,0
11,2.658663500506e+08,2.658684709846e+08,2.120933955401e+03,45749,45697,39693,52,52,0,2,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700011,0,0,0
12,2.658684770464e+08,2.658706039493e+08,2.126902890116e+03,45727,45681,39409,46,46,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700012,0,0,0
13,2.658706100208e+08,2.658727219610e+08,2.111940273046e+03,45761,45717,39541,44,44,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700013,0,0,0
14,2.658727280416e+08,2.658748479560e+08,2.119914372146e+03,45761,45713,39528,48,48,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700014,0,0,0
15,2.658748542107e+08,2.658750419784e+08,1.877676769197e+02,4197,4147,3274,50,50,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700015,0,0,0
16,2.658750551501e+08,2.658751059856e+08,5.083544993401e+01,2461,1999,1293,462,462,0,197,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700016,0,0,0
17,2.658751450274e+08,2.658772859964e+08,2.140968953460e+03,45696,45243,39095,453,453,0,253,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903167e+00,9307700017,0,0,0
18,2.658772920146e+08,2.658794379988e+08,2.145984275550e+03,45695,45653,39844,42,42,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700018,0,0,0
19,2.658794440451e+08,2.658801929563e+08,7.489112125337e+02,15957,15940,13611,17,17,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.728000e+00,9307700019,0,0,0
20,2.658802061290e+08,2.658823519835e+08,2.145854529947e+03,45702,45665,39704,37,37,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.689336e+00,9307700020,0,0,0
21,2.658823581777e+08,2.658845039257e+08,2.145748014450e+03,45690,45637,39514,53,53,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700021,0,0,0
22,2.658845100541e+08,2.658866419355e+08,2.131881357610e+03,45732,45677,39519,55,55,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937646e+00,9307700022,0,0,0
23,2.658866481191e+08,2.658887579938e+08,2.109874703199e+03,45759,45715,39292,44,44,0,2,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.662247e+00,9307700023,0,0,0
24,2.658887650615e+08,2.658908799861e+08,2.114924552083e+03,45758,45714,39213,44,44,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.435256e+00,9307700024,0,0,0
25,2.658908860517e+08,2.658924799183e+08,1.593866540283e+03,34807,34771,29817,36,36,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.752978e+00,9307700025,0,0,0
26,2.658924930431e+08,2.658937379996e+08,1.244956560224e+03,27117,27080,23255,37,37,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.220703e+00,9307700026,0,0,0
27,2.658937510786e+08,2.658940339369e+08,2.828583494723e+02,6121,6114,5109,7,7,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.602111e+00,9307700027,0,0,0
28,2.658940470877e+08,2.658961678849e+08,2.120797182053e+03,45749,45682,39478,67,67,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979267e+00,9307700028,0,0,0
29,2.658961740346e+08,2.658982907416e+08,2.116706952155e+03,45761,45705,39074,56,56,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.927290e+00,9307700029,0,0,0
30,2.658982970186e+08,2.659004079768e+08,2.110958156258e+03,45778,45727,39473,51,51,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.437973e+00,9307700030,0,0,0
31,2.659004141093e+08,2.659025329570e+08,2.118847752631e+03,45751,45708,39328,43,43,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700031,0,0,0
32,2.659025390244e+08,2.659046229629e+08,2.083938479751e+03,45814,45764,38980,50,50,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992806e+00,9307700032,0,0,0
33,2.659046290344e+08,2.659067189424e+08,2.089907984883e+03,45813,45762,39692,51,51,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.441895e+00,9307700033,0,0,0
34,2.659067250282e+08,2.659088299937e+08,2.104965481818e+03,45770,45716,39450,54,54,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.911682e+00,9307700034,0,0,0
35,2.659088371150e+08,2.659091878818e+08,3.507667511702e+02,7575,7570,6293,5,5,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.051135e+00,9307700035,0,0,0
36,2.659092010367e+08,2.659112959743e+08,2.094937606961e+03,45789,45744,39636,45,45,0,2,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.360687e+00,9307700036,0,0,0
37,2.659113020252e+08,2.659133859497e+08,2.083924436867e+03,45827,45765,39735,62,62,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997124e+00,9307700037,0,0,0
38,2.659133920245e+08,2.659154939886e+08,2.101964043051e+03,45778,45733,39327,45,45,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981931e+00,9307700038,0,0,0
40,2.659176150107e+08,2.659197198744e+08,2.104863649100e+03,45788,45738,39690,50,50,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.101616e+00,9307700040,0,0,0
41,2.659197260346e+08,2.659218249983e+08,2.098963721871e+03,45796,45744,39247,52,52,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.342860e+00,9307700041,0,0,0
42,2.659218310103e+08,2.659239329805e+08,2.101970197886e+03,45797,45743,39676,54,54,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700042,0,0,0
43,2.659239390987e+08,2.659260549863e+08,2.115887661934e+03,45764,45719,39236,45,45,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700043,0,0,0
44,2.659260610089e+08,2.659277649707e+08,1.703961797476e+03,37061,37022,31979,39,39,0,2,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700044,0,0,0
45,2.659277780117e+08,2.659298929970e+08,2.114985317111e+03,45747,45687,39429,60,60,0,2,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700045,0,0,0
46,2.659298990113e+08,2.659320029818e+08,2.103970586687e+03,45783,45730,39501,53,53,0,1,e,C,2015,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307700046,0,0,0
