#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657598430269e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657619850097e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657641571101e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657663030088e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657684600413e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600005
2.657706020338e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600006
2.657727550192e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600007
2.657749060770e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600008
2.657770450627e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600009
2.657791070310e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600010
2.657812551365e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600011
2.657833770468e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600012
2.657855240476e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600013
2.657876750431e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600014
2.657885230581e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600015
2.657907350732e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600016
2.657929120552e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307600017
2.657951231233e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307600018
2.657960530760e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307600019
2.657982551127e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307600020
2.658004480168e+08,2.500000e+01,2.200000e+01,1.022000e+03,9307600021
2.658026330213e+08,2.500000e+01,2.300000e+01,1.022000e+03,9307600022
2.658040711417e+08,2.500000e+01,2.300000e+01,1.022000e+03,9307600023
2.658062670589e+08,2.500000e+01,2.300000e+01,1.021000e+03,9307600024
2.658074280242e+08,2.500000e+01,2.300000e+01,1.022000e+03,9307600025
2.658095890746e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658117620449e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658139480250e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658161320193e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658167040275e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658188650406e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600031
2.658196672400e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600032
2.658218370691e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600033
2.658239750142e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600034
2.658261210442e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307600035
2.658282860945e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307600036
2.658304440148e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307600037
2.658325800135e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307600038
2.658347090482e+08,2.500000e+01,2.400000e+01,1.020000e+03,9307600039
2.658368472658e+08,2.500000e+01,2.300000e+01,1.020000e+03,9307600040
2.658389990264e+08,2.500000e+01,2.300000e+01,1.020000e+03,9307600041
2.658411561735e+08,2.500000e+01,2.300000e+01,1.020000e+03,9307600042
2.658422840162e+08,2.500000e+01,2.200000e+01,1.020000e+03,9307600043
2.658444260767e+08,2.500000e+01,2.200000e+01,1.020000e+03,9307600044
2.658465740620e+08,2.500000e+01,2.200000e+01,1.020000e+03,9307600001
2.658487000182e+08,2.500000e+01,2.200000e+01,1.020000e+03,9307600002
2.658492960810e+08,2.500000e+01,2.200000e+01,1.020000e+03,9307600003
2.658514340276e+08,2.500000e+01,2.100000e+01,1.020000e+03,9307600004
2.658535800453e+08,2.500000e+01,2.100000e+01,1.020000e+03,9307700005
2.658557120401e+08,2.500000e+01,2.100000e+01,1.020000e+03,9307700006
2.658578440366e+08,2.500000e+01,2.100000e+01,1.019000e+03,9307700007
2.658599670319e+08,2.400000e+01,2.100000e+01,1.019000e+03,9307700008
2.658621110214e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307700009
2.658642420421e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307700010
2.658663500506e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307700011
2.658684770464e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307700012
2.658706100208e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307700013
2.658727280416e+08,2.400000e+01,2.000000e+01,1.019000e+03,9307700014
2.658748542107e+08,2.500000e+01,2.000000e+01,1.019000e+03,9307700015
2.658750551501e+08,2.500000e+01,2.000000e+01,1.019000e+03,9307700016
2.658751450274e+08,2.500000e+01,2.000000e+01,1.019000e+03,9307700017
2.658772920146e+08,2.500000e+01,2.100000e+01,1.019000e+03,9307700018
2.658794440451e+08,2.500000e+01,2.100000e+01,1.019000e+03,9307700019
2.658802061290e+08,2.500000e+01,2.100000e+01,1.019000e+03,9307700020
2.658823581777e+08,2.500000e+01,2.200000e+01,1.019000e+03,9307700021
2.658845100541e+08,2.500000e+01,2.300000e+01,1.019000e+03,9307700022
2.658866481191e+08,2.500000e+01,2.300000e+01,1.019000e+03,9307700023
2.658887650615e+08,2.500000e+01,2.300000e+01,1.019000e+03,9307700024
2.658908860517e+08,2.500000e+01,2.300000e+01,1.019000e+03,9307700025
2.658924930431e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307700026
2.658937510786e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307700027
2.658940470877e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307700028
2.658961740346e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307700029
2.658982970186e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307700030
2.659004141093e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307700031
2.659025390244e+08,2.500000e+01,2.500000e+01,1.018000e+03,9307700032
2.659046290344e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307700033
2.659067250282e+08,2.500000e+01,2.600000e+01,1.018000e+03,9307700034
2.659088371150e+08,2.500000e+01,2.600000e+01,1.018000e+03,9307700035
2.659092010367e+08,2.500000e+01,2.600000e+01,1.018000e+03,9307700036
2.659113020252e+08,2.500000e+01,2.600000e+01,1.018000e+03,9307700037
2.659133920245e+08,2.500000e+01,2.600000e+01,1.018000e+03,9307700038
2.659176150107e+08,2.500000e+01,2.500000e+01,1.018000e+03,9307700040
2.659197260346e+08,2.500000e+01,2.500000e+01,1.018000e+03,9307700041
2.659218310103e+08,2.500000e+01,2.500000e+01,1.018000e+03,9307700042
2.659239390987e+08,2.500000e+01,2.400000e+01,1.018000e+03,9307700043
2.659260610089e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307700044
2.659277780117e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307700045
2.659298990113e+08,2.500000e+01,2.300000e+01,1.019000e+03,9307700046
