#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.825771990000e+08,3.825772600000e+08,2.231148e+01,6.047825e-01,1.965574e+01,5.676488e-01,3.049180e+00,6.032787e+00,5.836066e+00,3.721312e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.809699e-01,8.777684e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.437113e+01,1.276714e+01,1.228607e+01,4442700001
3.825772600000e+08,3.825773210000e+08,2.311475e+01,6.155732e-01,2.013115e+01,5.744727e-01,2.754098e+00,6.409836e+00,6.819672e+00,3.377049e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.709220e-01,8.929070e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.438275e+01,1.277703e+01,1.219519e+01,4442700001
3.825773210000e+08,3.825773820000e+08,2.160656e+01,5.951520e-01,1.924590e+01,5.616997e-01,2.737705e+00,5.754098e+00,6.311475e+00,3.475410e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.907436e-01,8.592948e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.440802e+01,1.271857e+01,1.217675e+01,4442700001
3.825773820000e+08,3.825774430000e+08,2.162295e+01,5.953777e-01,1.909836e+01,5.595425e-01,2.852459e+00,6.442623e+00,5.557377e+00,3.360656e+00,7.377049e-01,1.475410e-01,0.000000e+00,8.832449e-01,8.842115e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.432788e+01,1.271690e+01,1.219356e+01,4442700001
3.825774430000e+08,3.825775040000e+08,2.198361e+01,6.003224e-01,1.929508e+01,5.624170e-01,2.737705e+00,5.967213e+00,5.934426e+00,3.672131e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.777032e-01,8.946786e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.436694e+01,1.277264e+01,1.219413e+01,4442700001
3.825775040000e+08,3.825775650000e+08,2.318033e+01,6.164458e-01,2.011475e+01,5.742387e-01,2.918033e+00,6.590164e+00,6.295082e+00,3.360656e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.677511e-01,9.008842e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.448696e+01,1.279136e+01,1.231312e+01,4442700001
3.825775650000e+08,3.825776260000e+08,2.183607e+01,5.983045e-01,1.940984e+01,5.640869e-01,2.491803e+00,6.016394e+00,6.114754e+00,3.918033e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.888889e-01,8.610936e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.445751e+01,1.269578e+01,1.210042e+01,4442700001
3.825776260000e+08,3.825776870000e+08,2.186885e+01,5.987535e-01,1.901639e+01,5.583405e-01,2.836066e+00,5.721312e+00,6.114754e+00,3.557377e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.695652e-01,9.220828e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.431405e+01,1.270845e+01,1.214362e+01,4442700001
3.825776870000e+08,3.825777480000e+08,2.236065e+01,6.054487e-01,1.934426e+01,5.631332e-01,3.032787e+00,6.262295e+00,5.950819e+00,2.950820e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.651026e-01,9.249715e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.438228e+01,1.266958e+01,1.225864e+01,4442700001
3.825777480000e+08,3.825778090000e+08,2.257377e+01,6.083271e-01,1.962295e+01,5.671752e-01,2.393443e+00,6.262295e+00,6.508197e+00,3.393443e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.692811e-01,9.084110e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.429333e+01,1.266191e+01,1.228306e+01,4442700001
3.825778090000e+08,3.825778700000e+08,2.285246e+01,6.120706e-01,1.973771e+01,5.688312e-01,2.885246e+00,6.524590e+00,5.836066e+00,3.524590e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.637016e-01,9.189584e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.428969e+01,1.270008e+01,1.212201e+01,4442700001
3.825778700000e+08,3.825779310000e+08,2.254098e+01,6.078851e-01,1.980328e+01,5.697753e-01,2.639344e+00,6.655738e+00,6.344262e+00,3.032787e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.785455e-01,8.809224e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.424537e+01,1.263130e+01,1.217028e+01,4442700001
3.825779310000e+08,3.825779920000e+08,2.226229e+01,6.041156e-01,1.962295e+01,5.671752e-01,2.360656e+00,6.393443e+00,6.426229e+00,3.360656e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.814433e-01,8.772236e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.433944e+01,1.272464e+01,1.219590e+01,4442700001
3.825779920000e+08,3.825780530000e+08,2.373771e+01,6.238131e-01,2.052459e+01,5.800592e-01,2.426229e+00,6.459016e+00,6.803279e+00,3.754098e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.646409e-01,8.990365e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.438569e+01,1.273212e+01,1.221510e+01,4442700001
3.825780530000e+08,3.825781140000e+08,2.213115e+01,6.023335e-01,1.945902e+01,5.648011e-01,2.721312e+00,5.836066e+00,6.557377e+00,3.540984e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.792593e-01,8.867852e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.429923e+01,1.280000e+01,1.217531e+01,4442700001
3.825781140000e+08,3.825781750000e+08,2.108197e+01,5.878827e-01,1.860656e+01,5.522912e-01,2.245902e+00,6.065574e+00,5.918033e+00,3.459016e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.825817e-01,8.976870e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.420776e+01,1.283278e+01,1.220784e+01,4442700001
3.825781750000e+08,3.825782360000e+08,2.132787e+01,5.913013e-01,1.888525e+01,5.564119e-01,2.770492e+00,5.918033e+00,5.770492e+00,3.606557e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.854727e-01,8.828836e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.431093e+01,1.264852e+01,1.213143e+01,4442700001
3.825782360000e+08,3.825782970000e+08,2.214754e+01,6.025566e-01,1.957377e+01,5.664640e-01,3.213115e+00,6.278688e+00,6.180328e+00,2.852459e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.837898e-01,8.719047e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.435343e+01,1.272915e+01,1.219899e+01,4442700001
3.825782970000e+08,3.825783580000e+08,2.278688e+01,6.111919e-01,1.996721e+01,5.721288e-01,3.016393e+00,6.606557e+00,6.016394e+00,3.196721e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.762590e-01,8.832135e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.438638e+01,1.271469e+01,1.228834e+01,4442700001
3.825783580000e+08,3.825784190000e+08,2.272131e+01,6.103118e-01,2.021312e+01,5.756410e-01,3.049180e+00,6.327869e+00,6.180328e+00,3.770492e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.896104e-01,8.417485e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.432741e+01,1.286350e+01,1.226967e+01,4442700001
3.825784190000e+08,3.825784800000e+08,2.250820e+01,6.074429e-01,1.980328e+01,5.697753e-01,3.016393e+00,6.229508e+00,6.229508e+00,3.163934e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.798252e-01,8.775456e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.433702e+01,1.278642e+01,1.227483e+01,4442700001
3.825784800000e+08,3.825785410000e+08,2.183607e+01,5.983045e-01,1.926229e+01,5.619389e-01,3.049180e+00,6.147541e+00,6.262295e+00,3.081967e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.821321e-01,8.835120e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.440647e+01,1.270997e+01,1.221455e+01,4442700001
3.825785410000e+08,3.825786020000e+08,2.209836e+01,6.018872e-01,1.945902e+01,5.648011e-01,2.704918e+00,6.426229e+00,6.032787e+00,3.377049e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.805638e-01,8.832903e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.437818e+01,1.272897e+01,1.218879e+01,4442700001
3.825786020000e+08,3.825786630000e+08,2.122951e+01,5.899362e-01,1.854098e+01,5.513171e-01,2.295082e+00,6.213115e+00,5.918033e+00,3.065574e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.733591e-01,9.241629e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.434447e+01,1.273449e+01,1.215243e+01,4442700001
3.825786630000e+08,3.825787240000e+08,2.181967e+01,5.980799e-01,1.922951e+01,5.614604e-01,2.721312e+00,6.163934e+00,6.262295e+00,3.262295e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.812923e-01,8.865647e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.434365e+01,1.265115e+01,1.223274e+01,4442700001
3.825787240000e+08,3.825787850000e+08,2.170492e+01,5.965051e-01,1.883607e+01,5.556870e-01,3.098361e+00,6.081967e+00,5.704918e+00,3.131148e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.678248e-01,9.307800e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.438417e+01,1.278051e+01,1.226093e+01,4442700001
3.825787850000e+08,3.825788460000e+08,2.211475e+01,6.021104e-01,1.936065e+01,5.633718e-01,2.557377e+00,6.131147e+00,6.442623e+00,3.442623e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.754633e-01,8.990041e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.431532e+01,1.276115e+01,1.217891e+01,4442700001
3.825788460000e+08,3.825789070000e+08,2.245902e+01,6.067789e-01,1.990164e+01,5.711886e-01,2.950820e+00,6.229508e+00,6.360656e+00,3.622951e+00,7.377049e-01,0.000000e+00,0.000000e+00,8.861314e-01,8.582044e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.433245e+01,1.274398e+01,1.223130e+01,4442700001
3.825789070000e+08,3.825789680000e+08,2.152459e+01,5.940220e-01,1.878688e+01,5.549610e-01,2.754098e+00,5.967213e+00,5.704918e+00,3.344262e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.728104e-01,9.195036e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.435367e+01,1.277234e+01,1.227234e+01,4442700001
3.825789680000e+08,3.825790290000e+08,2.209836e+01,6.018872e-01,1.927869e+01,5.621780e-01,2.852459e+00,6.557377e+00,6.196721e+00,2.770492e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.724036e-01,9.087262e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.436718e+01,1.273649e+01,1.207815e+01,4442700001
3.825790290000e+08,3.825790900000e+08,2.218033e+01,6.030024e-01,1.937705e+01,5.636103e-01,2.852459e+00,6.704918e+00,5.836066e+00,3.163934e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.736142e-01,9.033584e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.424239e+01,1.279560e+01,1.204881e+01,4442700001
3.825790900000e+08,3.825791510000e+08,2.227869e+01,6.043380e-01,1.965574e+01,5.676488e-01,2.934426e+00,6.245902e+00,6.213115e+00,3.278688e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.822663e-01,8.742597e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.424762e+01,1.275313e+01,1.221235e+01,4442700001
3.825792010000e+08,3.825792620000e+08,2.278688e+01,6.111919e-01,1.993443e+01,5.716589e-01,2.885246e+00,6.278688e+00,6.213115e+00,3.114754e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.748202e-01,8.876039e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.426981e+01,1.274802e+01,1.228463e+01,4442800002
3.825792620000e+08,3.825793230000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,2.524590e+00,5.606557e+00,6.000000e+00,3.114754e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.726562e-01,9.317630e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.444029e+01,1.274620e+01,1.227592e+01,4442800002
3.825793230000e+08,3.825793840000e+08,2.329508e+01,6.179698e-01,2.036065e+01,5.777380e-01,3.131148e+00,6.131147e+00,6.491803e+00,3.655738e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.740324e-01,8.802300e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.433237e+01,1.274251e+01,1.221007e+01,4442800002
3.825793840000e+08,3.825794450000e+08,2.177049e+01,5.974055e-01,1.888525e+01,5.564119e-01,2.901639e+00,6.278688e+00,6.147541e+00,2.885246e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.674699e-01,9.304336e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.425565e+01,1.273489e+01,1.217309e+01,4442800002
3.825794450000e+08,3.825795060000e+08,2.196721e+01,6.000986e-01,1.904918e+01,5.588216e-01,2.409836e+00,6.196721e+00,6.081967e+00,3.344262e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.671642e-01,9.271624e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.436791e+01,1.287754e+01,1.219405e+01,4442800002
3.825795060000e+08,3.825795670000e+08,2.263935e+01,6.092100e-01,2.003279e+01,5.730675e-01,2.852459e+00,6.606557e+00,6.295082e+00,3.409836e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.848661e-01,8.589020e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.438044e+01,1.280679e+01,1.217185e+01,4442800002
3.825795670000e+08,3.825796280000e+08,2.260656e+01,6.087686e-01,1.972131e+01,5.685949e-01,2.918033e+00,6.213115e+00,6.098361e+00,3.459016e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.723713e-01,8.985511e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.435568e+01,1.274563e+01,1.221613e+01,4442800002
3.825796280000e+08,3.825796890000e+08,2.265574e+01,6.094306e-01,1.998361e+01,5.723636e-01,2.918033e+00,6.393443e+00,6.131147e+00,3.508197e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.820550e-01,8.676281e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.439868e+01,1.273035e+01,1.214135e+01,4442800002
3.825796890000e+08,3.825797500000e+08,2.222951e+01,6.036706e-01,1.931148e+01,5.626559e-01,2.770492e+00,6.049181e+00,6.081967e+00,3.524590e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.687316e-01,9.170502e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.441010e+01,1.274458e+01,1.231613e+01,4442800002
3.825797500000e+08,3.825798110000e+08,2.221312e+01,6.034480e-01,1.962295e+01,5.671752e-01,2.721312e+00,6.098361e+00,6.639344e+00,3.327869e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.833948e-01,8.719000e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.426583e+01,1.286041e+01,1.225347e+01,4442800002
3.825798110000e+08,3.825798720000e+08,2.198361e+01,6.003224e-01,1.911475e+01,5.597827e-01,3.000000e+00,5.885246e+00,5.803279e+00,3.327869e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.695004e-01,9.198671e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.428860e+01,1.268028e+01,1.221243e+01,4442800002
3.825798720000e+08,3.825799330000e+08,2.345902e+01,6.201403e-01,2.039344e+01,5.782030e-01,2.803279e+00,6.163934e+00,6.573771e+00,3.819672e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.693222e-01,8.909873e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.437113e+01,1.271737e+01,1.221801e+01,4442800002
3.825799330000e+08,3.825799940000e+08,2.286885e+01,6.122901e-01,1.959016e+01,5.667012e-01,2.950820e+00,6.327869e+00,5.983606e+00,3.459016e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.566308e-01,9.382913e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.433725e+01,1.267172e+01,1.222452e+01,4442800002
3.825799940000e+08,3.825800550000e+08,2.245902e+01,6.067789e-01,1.960656e+01,5.669382e-01,2.737705e+00,6.098361e+00,6.557377e+00,3.147541e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.729927e-01,8.996205e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.445075e+01,1.280887e+01,1.217685e+01,4442800002
3.825800550000e+08,3.825801160000e+08,2.206557e+01,6.014405e-01,1.954098e+01,5.659894e-01,2.590164e+00,6.377049e+00,6.065574e+00,3.540984e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.855869e-01,8.676227e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.443097e+01,1.270310e+01,1.222726e+01,4442800002
3.825801160000e+08,3.825801770000e+08,2.313115e+01,6.157914e-01,2.019672e+01,5.754075e-01,2.836066e+00,6.311475e+00,6.721312e+00,3.196721e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.731396e-01,8.860156e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.423595e+01,1.270064e+01,1.226095e+01,4442800002
3.825801770000e+08,3.825802380000e+08,2.159016e+01,5.949261e-01,1.885246e+01,5.559287e-01,2.524590e+00,6.622951e+00,5.721312e+00,3.163934e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.731967e-01,9.169137e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.437252e+01,1.263904e+01,1.219174e+01,4442800002
3.825802380000e+08,3.825802990000e+08,2.201639e+01,6.007699e-01,1.927869e+01,5.621780e-01,2.983607e+00,6.098361e+00,5.967213e+00,3.360656e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.756515e-01,9.004257e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.431368e+01,1.259073e+01,1.220570e+01,4442800002
3.825802990000e+08,3.825803600000e+08,2.259016e+01,6.085479e-01,1.960656e+01,5.669382e-01,2.885246e+00,6.098361e+00,5.901639e+00,3.885246e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.679245e-01,9.120685e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.432307e+01,1.268495e+01,1.225452e+01,4442800002
3.825803600000e+08,3.825804210000e+08,2.211475e+01,6.021104e-01,1.950820e+01,5.655144e-01,3.081967e+00,6.426229e+00,5.934426e+00,3.065574e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.821349e-01,8.779183e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.440000e+01,1.273109e+01,1.228773e+01,4442800002
3.825804210000e+08,3.825804820000e+08,2.278688e+01,6.111919e-01,1.988525e+01,5.709532e-01,2.606557e+00,6.491803e+00,6.672131e+00,3.163934e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.726619e-01,8.941179e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.430544e+01,1.266743e+01,1.219613e+01,4442800002
3.825804820000e+08,3.825805430000e+08,2.213115e+01,6.023335e-01,1.916393e+01,5.605024e-01,3.000000e+00,5.918033e+00,5.819672e+00,3.606557e+00,6.885246e-01,1.311475e-01,0.000000e+00,8.659259e-01,9.273548e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.428007e+01,1.263353e+01,1.215260e+01,4442800002
3.825805430000e+08,3.825806040000e+08,2.236065e+01,6.054487e-01,1.945902e+01,5.648011e-01,3.049180e+00,6.098361e+00,6.163934e+00,3.196721e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.702346e-01,9.098932e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.436815e+01,1.261828e+01,1.205509e+01,4442800002
3.825806040000e+08,3.825806650000e+08,2.263935e+01,6.092100e-01,1.968852e+01,5.681220e-01,2.606557e+00,6.114754e+00,6.508197e+00,3.540984e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.696597e-01,9.059772e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.428934e+01,1.273964e+01,1.213523e+01,4442800002
3.825806650000e+08,3.825807260000e+08,2.272131e+01,6.103118e-01,2.001639e+01,5.728329e-01,2.737705e+00,5.934426e+00,6.524590e+00,3.672131e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.809524e-01,8.698713e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.430958e+01,1.273071e+01,1.230682e+01,4442800002
3.825807260000e+08,3.825807870000e+08,2.226229e+01,6.041156e-01,1.952459e+01,5.657519e-01,2.590164e+00,6.409836e+00,6.196721e+00,3.409836e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.770250e-01,8.911781e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.432763e+01,1.265650e+01,1.215651e+01,4442800002
3.825807870000e+08,3.825808480000e+08,2.136065e+01,5.917556e-01,1.837705e+01,5.488744e-01,2.672131e+00,6.065574e+00,5.590164e+00,3.213115e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.603224e-01,9.603330e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.436101e+01,1.275085e+01,1.208947e+01,4442800002
3.825808480000e+08,3.825809090000e+08,2.372131e+01,6.235976e-01,2.081967e+01,5.842141e-01,2.803279e+00,6.819672e+00,6.377049e+00,3.491803e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.776780e-01,8.613619e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.434370e+01,1.272661e+01,1.216417e+01,4442800002
3.825809090000e+08,3.825809700000e+08,2.270492e+01,6.100916e-01,1.998361e+01,5.723636e-01,2.885246e+00,6.672131e+00,6.245902e+00,3.311476e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.801444e-01,8.727326e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.425423e+01,1.264095e+01,1.226735e+01,4442800002
3.825809700000e+08,3.825810310000e+08,2.309836e+01,6.153549e-01,2.077049e+01,5.835237e-01,2.819672e+00,6.868853e+00,6.803279e+00,3.278688e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.992193e-01,8.019844e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.430623e+01,1.274032e+01,1.218571e+01,4442800002
3.825810310000e+08,3.825810920000e+08,2.221312e+01,6.034480e-01,1.924590e+01,5.616997e-01,2.508197e+00,6.508197e+00,5.885246e+00,3.459016e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.664207e-01,9.241966e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.425979e+01,1.274983e+01,1.222231e+01,4442800002
3.825810920000e+08,3.825811530000e+08,2.152459e+01,5.940220e-01,1.900000e+01,5.580999e-01,2.950820e+00,6.196721e+00,6.065574e+00,2.885246e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.827114e-01,8.879837e-03,1.990000e+01,1.180000e+01,1.029000e+03,1.430622e+01,1.264469e+01,1.221268e+01,4442800002
3.825811830000e+08,3.825812440000e+08,2.283607e+01,6.118510e-01,2.052459e+01,5.800592e-01,2.852459e+00,7.016394e+00,6.131147e+00,3.377049e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.987796e-01,8.081370e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.436702e+01,1.290918e+01,1.230319e+01,4442800003
3.825812440000e+08,3.825813050000e+08,2.334426e+01,6.186217e-01,2.073771e+01,5.830629e-01,2.737705e+00,6.885246e+00,6.426229e+00,3.803279e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.883427e-01,8.346009e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.434822e+01,1.271882e+01,1.231637e+01,4442800003
3.825813050000e+08,3.825813660000e+08,2.337705e+01,6.190560e-01,2.059016e+01,5.809851e-01,3.016393e+00,6.459016e+00,6.426229e+00,3.524590e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.807854e-01,8.581041e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.424817e+01,1.266840e+01,1.212054e+01,4442800003
3.825813660000e+08,3.825814270000e+08,2.159016e+01,5.949261e-01,1.901639e+01,5.583405e-01,2.721312e+00,6.557377e+00,5.885246e+00,3.032787e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.807897e-01,8.928944e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.425923e+01,1.271526e+01,1.221042e+01,4442800003
3.825814270000e+08,3.825814880000e+08,2.221312e+01,6.034480e-01,1.955738e+01,5.662268e-01,2.786885e+00,6.557377e+00,5.704918e+00,3.344262e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.804428e-01,8.813914e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.448365e+01,1.275725e+01,1.207376e+01,4442800003
3.825814880000e+08,3.825815490000e+08,2.206557e+01,6.014405e-01,1.980328e+01,5.697753e-01,3.262295e+00,5.573771e+00,6.131147e+00,3.770492e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.974740e-01,8.268095e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.435381e+01,1.259910e+01,1.213468e+01,4442800003
3.825815490000e+08,3.825816100000e+08,2.277049e+01,6.109720e-01,1.990164e+01,5.711886e-01,2.573771e+00,6.508197e+00,6.098361e+00,3.540984e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.740101e-01,8.903791e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.428705e+01,1.271104e+01,1.216846e+01,4442800003
3.825816100000e+08,3.825816710000e+08,2.196721e+01,6.000986e-01,1.927869e+01,5.621780e-01,3.393443e+00,5.770492e+00,6.278688e+00,3.081967e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.776119e-01,8.952996e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.439447e+01,1.277660e+01,1.219022e+01,4442800003
3.825816710000e+08,3.825817320000e+08,2.181967e+01,5.980799e-01,1.922951e+01,5.614604e-01,2.786885e+00,6.065574e+00,6.213115e+00,3.278688e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.812923e-01,8.865647e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.432318e+01,1.271552e+01,1.228030e+01,4442800003
3.825817320000e+08,3.825817930000e+08,2.344262e+01,6.199237e-01,2.095082e+01,5.860512e-01,2.737705e+00,7.163934e+00,6.672131e+00,3.409836e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.937063e-01,8.150479e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.435508e+01,1.268247e+01,1.215673e+01,4442800003
3.825817930000e+08,3.825818540000e+08,2.245902e+01,6.067789e-01,2.027869e+01,5.765739e-01,2.786885e+00,6.131147e+00,6.393443e+00,3.836066e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.029197e-01,7.998892e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.443945e+01,1.271843e+01,1.223419e+01,4442800003
3.825818540000e+08,3.825819150000e+08,2.293443e+01,6.131673e-01,2.039344e+01,5.782030e-01,2.672131e+00,6.540984e+00,6.557377e+00,3.606557e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.892066e-01,8.391690e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.429574e+01,1.271535e+01,1.222130e+01,4442800003
3.825819150000e+08,3.825819760000e+08,2.242623e+01,6.063358e-01,1.973771e+01,5.688312e-01,2.770492e+00,6.196721e+00,6.344262e+00,3.327869e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.801169e-01,8.782255e-03,2.000000e+01,1.170000e+01,1.029000e+03,1.429086e+01,1.275855e+01,1.222086e+01,4442800003
