#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700076
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700077
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700078
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700079
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443700004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41443800013
