#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289215600000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289242000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289269000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289296000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289322400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9380700005
3.289348800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,9380700006
3.289375200000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9380700007
3.289401600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9380700008
3.289428600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9380700009
3.289455000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9380700010
3.289481400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9380700011
3.289507800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9380700012
3.289534200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9380700013
3.289560600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9380700014
3.289586400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9380700015
3.289612200000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9380700016
3.289638600000e+08,2.500000e+01,2.700000e+01,1.009000e+03,9380700017
3.289665000000e+08,2.500000e+01,2.800000e+01,1.009000e+03,9380700018
3.289677600000e+08,2.500000e+01,2.800000e+01,1.009000e+03,9380700019
3.289704000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,9380700020
3.289730400000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9380700021
3.289757400000e+08,2.500000e+01,2.700000e+01,1.008000e+03,9380700022
3.289783800000e+08,2.500000e+01,2.700000e+01,1.008000e+03,9380700023
3.289810200000e+08,2.500000e+01,2.700000e+01,1.008000e+03,9380700024
3.289836600000e+08,2.500000e+01,2.700000e+01,1.008000e+03,9380700025
3.289863600000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9380700026
3.289890600000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9380700027
3.289917000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9380700028
3.289943400000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9380700029
3.289969800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9380700030
3.289996800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9380700031
3.290009400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9380700001
3.290126400000e+08,2.500000e+01,2.100000e+01,1.006000e+03,9380700002
3.290152800000e+08,2.500000e+01,2.100000e+01,1.006000e+03,9380800003
3.290179200000e+08,2.500000e+01,2.100000e+01,1.006000e+03,9380800004
3.290205600000e+08,2.500000e+01,2.100000e+01,1.006000e+03,9380800005
3.290231400000e+08,2.500000e+01,2.100000e+01,1.006000e+03,9380800006
3.290257200000e+08,2.500000e+01,2.100000e+01,1.005000e+03,9380800007
3.290283000000e+08,2.500000e+01,2.200000e+01,1.005000e+03,9380800008
3.290308200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,9380800009
3.290334000000e+08,2.500000e+01,2.200000e+01,1.006000e+03,9380800010
3.290351400000e+08,2.500000e+01,2.300000e+01,1.005000e+03,9380800011
3.290355000000e+08,2.500000e+01,2.300000e+01,1.005000e+03,9380800012
3.290368200000e+08,2.500000e+01,2.400000e+01,1.006000e+03,9380800016
3.290370000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,9380800019
3.290410200000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9380800020
3.290457600000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9380800021
3.290700600000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9380800023
3.290725200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,9380800024
3.290749800000e+08,2.500000e+01,2.200000e+01,1.005000e+03,9380800025
3.290775000000e+08,2.500000e+01,2.100000e+01,1.005000e+03,9380800026
3.290799600000e+08,2.500000e+01,2.200000e+01,1.005000e+03,9380800027
3.290824200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,9380800028
3.290848800000e+08,2.500000e+01,2.100000e+01,1.005000e+03,9380800029
3.290873400000e+08,2.500000e+01,2.100000e+01,1.005000e+03,9380800030
