#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.289179220769e+08,3.289206019754e+08,2.679898415625e+03,44637,44362,38066,275,275,0,3,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380600001,0,8388608,0
2,3.289206060526e+08,3.289232939169e+08,2.687864289999e+03,44612,44295,38089,317,317,0,1,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380600002,0,8388608,0
3,3.289232990595e+08,3.289259549748e+08,2.655915233195e+03,44677,44383,38088,294,294,0,1,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380600003,0,8388608,0
4,3.289259600855e+08,3.289286239991e+08,2.663913546801e+03,44672,44357,38217,315,315,0,1,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.998874e+00,9380700004,0,8388608,0
5,3.289286280584e+08,3.289312759834e+08,2.647925028443e+03,44698,44367,38136,331,331,0,3,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700005,0,8388608,0
6,3.289312810915e+08,3.289339299232e+08,2.648831691623e+03,44691,44423,38362,268,268,0,1,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.767170e+00,9380700006,0,8388608,0
7,3.289339351285e+08,3.289365719660e+08,2.636837424397e+03,44719,44424,38244,295,295,0,1,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.882866e+00,9380700007,0,8388608,0
8,3.289365770912e+08,3.289392199163e+08,2.642825139642e+03,44703,44412,38280,291,291,0,1,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.931921e+00,9380700008,0,8388608,0
9,3.289392250141e+08,3.289418789720e+08,2.653957889199e+03,44693,44441,38087,252,252,0,1,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.869306e+00,9380700009,0,8388608,0
10,3.289418830827e+08,3.289445459228e+08,2.662840030015e+03,44664,44394,38267,270,270,0,4,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.522165e+00,9380700010,0,8388608,0
11,3.289445510416e+08,3.289471609931e+08,2.609951570809e+03,44793,44505,38366,288,288,0,8,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.530719e+00,9380700011,0,8388608,0
12,3.289471651306e+08,3.289497799122e+08,2.614781617224e+03,44785,44490,38403,295,295,0,11,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700012,0,8388608,0
13,3.289497840153e+08,3.289524119340e+08,2.627918710828e+03,44738,44404,38366,334,334,0,7,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700013,0,8388608,0
14,3.289524171188e+08,3.289550149482e+08,2.597829483628e+03,44807,44521,38420,286,286,0,8,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.996531e+00,9380700014,0,8388608,0
15,3.289550201038e+08,3.289576129987e+08,2.592894907653e+03,44825,44537,38382,288,288,0,11,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700015,0,8388608,0
16,3.289576170442e+08,3.289602309389e+08,2.613894687593e+03,44775,44467,38297,308,308,0,8,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.840493e+00,9380700016,0,8388608,0
17,3.289602360521e+08,3.289628589689e+08,2.622916813195e+03,44767,44433,38320,334,334,0,12,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700017,0,8388608,0
18,3.289628630452e+08,3.289641158924e+08,1.252847217262e+03,21803,21677,18606,126,126,0,7,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.874200e+00,9380700018,0,8388608,0
19,3.289641547578e+08,3.289667659927e+08,2.611234854341e+03,44793,44510,38388,283,283,0,13,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.920739e+00,9380700019,0,8388608,0
20,3.289667710256e+08,3.289694309146e+08,2.659889075577e+03,44693,44408,38189,285,285,0,9,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700020,0,8388608,0
21,3.289694350840e+08,3.289720959305e+08,2.660846517265e+03,44689,44393,38290,296,296,0,11,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.932504e+00,9380700021,0,8388608,0
22,3.289721010124e+08,3.289747749762e+08,2.673963800371e+03,44666,44374,38144,292,292,0,9,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.641921e+00,9380700022,0,8388608,0
23,3.289747793282e+08,3.289774229513e+08,2.643623084545e+03,44729,44429,38042,300,300,0,9,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.968523e+00,9380700023,0,8388608,0
24,3.289774270575e+08,3.289800688998e+08,2.641842375636e+03,44725,44418,38323,307,307,0,11,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.885683e+00,9380700024,0,8388608,0
25,3.289800740976e+08,3.289827409920e+08,2.666894468427e+03,44674,44353,38134,321,321,0,10,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.800000e+00,9380700025,0,8388608,0
26,3.289827460348e+08,3.289854089613e+08,2.662926569223e+03,44683,44377,38130,306,306,0,12,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.911488e+00,9380700026,0,8388608,0
27,3.289854140299e+08,3.289880739344e+08,2.659904429972e+03,44689,44373,37941,316,316,0,8,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.611905e+00,9380700027,0,8388608,0
28,3.289880781058e+08,3.289907119096e+08,2.633803869247e+03,44737,44417,38232,320,320,0,8,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.901064e+00,9380700028,0,8388608,0
29,3.289907171921e+08,3.289933609374e+08,2.643745281279e+03,44724,44378,38129,346,346,0,10,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700029,0,8388608,0
30,3.289933652747e+08,3.289960349681e+08,2.669693450928e+03,44665,44359,37765,306,306,0,8,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700030,0,8388608,0
31,3.289960400242e+08,3.289973098616e+08,1.269837388456e+03,21580,21463,18110,117,117,0,5,e,C,2017,6,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700031,0,8388608,0
1,3.290063811688e+08,3.290090349998e+08,2.653830913246e+03,44706,44361,38287,345,345,0,9,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700001,0,8388608,0
2,3.290090390590e+08,3.290116769900e+08,2.637931057215e+03,44738,44430,38224,308,308,0,8,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380700002,0,8388608,0
3,3.290116810254e+08,3.290143129449e+08,2.631919537961e+03,44751,44461,38311,290,290,0,9,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800003,0,8388608,0
4,3.290143170126e+08,3.290169308583e+08,2.613845670819e+03,44788,44461,38156,327,327,0,11,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800004,0,8388608,0
5,3.290169360244e+08,3.290195259970e+08,2.589972681224e+03,44815,44490,38424,325,325,0,11,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.912503e+00,9380800005,0,8388608,0
6,3.290195310170e+08,3.290221068852e+08,2.575868204474e+03,44859,44558,38222,301,301,0,10,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.816658e+00,9380800006,0,8388608,0
7,3.290221112623e+08,3.290246719656e+08,2.560703341246e+03,44880,44572,38303,308,308,0,10,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.999610e+00,9380800007,0,8388608,0
8,3.290246770240e+08,3.290272198622e+08,2.542838274896e+03,44909,44613,38390,296,296,0,8,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.915253e+00,9380800008,0,8388608,0
9,3.290272251775e+08,3.290297609115e+08,2.535733974874e+03,44936,44615,38666,321,321,0,11,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.498224e+00,9380800009,0,8388608,0
10,3.290297660271e+08,3.290315459817e+08,1.779954570770e+03,31412,31197,26763,215,215,0,7,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.469858e+00,9380800010,0,8388608,0
11,3.290315570989e+08,3.290318529865e+08,2.958876260519e+02,5369,5321,4088,48,48,0,5,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380800011,0,8388608,0
12,3.290318772079e+08,3.290330508019e+08,1.173593979716e+03,21096,20925,17702,171,171,0,18,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.898965e+00,9380800012,0,8388608,0
16,3.290331890390e+08,3.290333019662e+08,1.129272587895e+02,2079,2057,1481,22,22,0,1,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800016,0,8388608,0
19,3.290333630461e+08,3.290345479472e+08,1.184901106834e+03,18912,18789,15938,123,123,0,5,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800019,0,8388608,0
20,3.290374044637e+08,3.290378089564e+08,4.044927397966e+02,7116,7062,5819,54,54,0,1,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800020,0,8388608,0
21,3.290421400136e+08,3.290436609542e+08,1.520940593183e+03,26502,26329,22568,173,173,0,8,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800021,0,8388608,0
23,3.290664401004e+08,3.290689149759e+08,2.474875454843e+03,45057,44766,38362,291,291,0,9,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.817740e+00,9380800023,0,8388608,0
24,3.290689201001e+08,3.290713829735e+08,2.462873380423e+03,45074,44776,38671,298,298,0,9,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.901061e+00,9380800024,0,8388608,0
25,3.290713880262e+08,3.290738509146e+08,2.462888384461e+03,45089,44787,38610,302,302,0,8,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.787139e+00,9380800025,0,8388608,0
26,3.290738550151e+08,3.290763138650e+08,2.458849902868e+03,45080,44793,38742,287,287,0,8,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.846720e+00,9380800026,0,8388608,0
27,3.290763190476e+08,3.290787749736e+08,2.455926006794e+03,45098,44773,38768,325,325,0,10,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800027,0,8388608,0
28,3.290787800214e+08,3.290812509267e+08,2.470905298829e+03,45069,44777,38569,292,292,0,8,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800028,0,8388608,0
29,3.290812552237e+08,3.290837249908e+08,2.469767034054e+03,45070,44770,38551,300,300,0,8,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800029,0,8388608,0
30,3.290837290532e+08,3.290862028622e+08,2.473808948457e+03,45063,44741,38763,322,322,0,9,e,C,2017,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380800030,0,8388608,0
