#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289179220000e+08,3.289179830000e+08,1.601639e+01,5.124098e-01,1.408197e+01,4.804705e-01,8.792221e-01,1.042547e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289179830000e+08,3.289180440000e+08,1.739344e+01,5.339835e-01,1.501639e+01,4.961556e-01,8.633365e-01,1.054529e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289180440000e+08,3.289181050000e+08,1.649180e+01,5.199590e-01,1.411475e+01,4.810295e-01,8.558648e-01,1.107359e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289181050000e+08,3.289181660000e+08,1.600000e+01,5.121475e-01,1.363934e+01,4.728592e-01,8.524590e-01,1.135189e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289181660000e+08,3.289182270000e+08,1.619672e+01,5.152863e-01,1.406557e+01,4.801908e-01,8.684211e-01,1.075424e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289182270000e+08,3.289182880000e+08,1.593443e+01,5.110970e-01,1.401639e+01,4.793505e-01,8.796296e-01,1.043702e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289182880000e+08,3.289183490000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289183490000e+08,3.289184100000e+08,1.675410e+01,5.240776e-01,1.444262e+01,4.865843e-01,8.620352e-01,1.078751e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289184100000e+08,3.289184710000e+08,1.650820e+01,5.202174e-01,1.395082e+01,4.782279e-01,8.450844e-01,1.140205e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289184710000e+08,3.289185320000e+08,1.708197e+01,5.291808e-01,1.457377e+01,4.887886e-01,8.531670e-01,1.096466e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289185320000e+08,3.289185930000e+08,1.737705e+01,5.337318e-01,1.491803e+01,4.945280e-01,8.584906e-01,1.070551e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289185930000e+08,3.289186540000e+08,1.681967e+01,5.251022e-01,1.452459e+01,4.879632e-01,8.635477e-01,1.071667e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289186540000e+08,3.289187150000e+08,1.659016e+01,5.215073e-01,1.439344e+01,4.857552e-01,8.675889e-01,1.065440e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289187150000e+08,3.289187760000e+08,1.573771e+01,5.079322e-01,1.334426e+01,4.677162e-01,8.479167e-01,1.158996e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289187760000e+08,3.289188370000e+08,1.619672e+01,5.152863e-01,1.359016e+01,4.720059e-01,8.390688e-01,1.169070e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289188370000e+08,3.289188980000e+08,1.698361e+01,5.276550e-01,1.437705e+01,4.854785e-01,8.465251e-01,1.119847e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289188980000e+08,3.289189590000e+08,1.685246e+01,5.256137e-01,1.478689e+01,4.923494e-01,8.774319e-01,1.022819e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289189590000e+08,3.289190200000e+08,1.637705e+01,5.181469e-01,1.404918e+01,4.799109e-01,8.578579e-01,1.104807e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289190200000e+08,3.289190810000e+08,1.700000e+01,5.279096e-01,1.472131e+01,4.912565e-01,8.659595e-01,1.057980e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289190810000e+08,3.289191420000e+08,1.603279e+01,5.126720e-01,1.357377e+01,4.717211e-01,8.466257e-01,1.152265e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289191420000e+08,3.289192030000e+08,1.703279e+01,5.284184e-01,1.454098e+01,4.882385e-01,8.537055e-01,1.096378e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289192030000e+08,3.289192640000e+08,1.660656e+01,5.217649e-01,1.427869e+01,4.838149e-01,8.598223e-01,1.090785e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289192640000e+08,3.289193250000e+08,1.673771e+01,5.238212e-01,1.427869e+01,4.838149e-01,8.530852e-01,1.107940e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289193250000e+08,3.289193860000e+08,1.642623e+01,5.189243e-01,1.424590e+01,4.832591e-01,8.672655e-01,1.071850e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289193860000e+08,3.289194470000e+08,1.627869e+01,5.165886e-01,1.391803e+01,4.776656e-01,8.549849e-01,1.117407e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289194470000e+08,3.289195080000e+08,1.595082e+01,5.113598e-01,1.349180e+01,4.702947e-01,8.458376e-01,1.157647e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289195080000e+08,3.289195690000e+08,1.726229e+01,5.319666e-01,1.485246e+01,4.934399e-01,8.603989e-01,1.068022e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289195690000e+08,3.289196300000e+08,1.662295e+01,5.220224e-01,1.424590e+01,4.832591e-01,8.570020e-01,1.099353e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289196300000e+08,3.289196910000e+08,1.677049e+01,5.243340e-01,1.432787e+01,4.846474e-01,8.543500e-01,1.102898e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289196910000e+08,3.289197520000e+08,1.632787e+01,5.173683e-01,1.413115e+01,4.813088e-01,8.654618e-01,1.081227e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289197520000e+08,3.289198130000e+08,1.757377e+01,5.367444e-01,1.490164e+01,4.942562e-01,8.479478e-01,1.096689e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289198130000e+08,3.289198740000e+08,1.670492e+01,5.233079e-01,1.454098e+01,4.882385e-01,8.704612e-01,1.051932e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289198740000e+08,3.289199350000e+08,1.595082e+01,5.113598e-01,1.368852e+01,4.737109e-01,8.581706e-01,1.118442e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289199350000e+08,3.289199960000e+08,1.649180e+01,5.199590e-01,1.414754e+01,4.815879e-01,8.578529e-01,1.100972e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289199960000e+08,3.289200570000e+08,1.696721e+01,5.274003e-01,1.447541e+01,4.871363e-01,8.531401e-01,1.100251e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289200570000e+08,3.289201180000e+08,1.721312e+01,5.312082e-01,1.475410e+01,4.918033e-01,8.571429e-01,1.079899e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289201180000e+08,3.289201790000e+08,1.573771e+01,5.079322e-01,1.362295e+01,4.725749e-01,8.656250e-01,1.100749e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289201790000e+08,3.289202400000e+08,1.640984e+01,5.186653e-01,1.380328e+01,4.756924e-01,8.411589e-01,1.155323e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289202400000e+08,3.289203010000e+08,1.614754e+01,5.145034e-01,1.400000e+01,4.790701e-01,8.670051e-01,1.081958e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289203010000e+08,3.289203620000e+08,1.624590e+01,5.160680e-01,1.396721e+01,4.785088e-01,8.597376e-01,1.103105e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289203620000e+08,3.289204230000e+08,1.470492e+01,4.909829e-01,1.231148e+01,4.492521e-01,8.372352e-01,1.232559e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289204230000e+08,3.289204840000e+08,1.608197e+01,5.134577e-01,1.372131e+01,4.742779e-01,8.532110e-01,1.129901e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289204840000e+08,3.289205450000e+08,1.711475e+01,5.296884e-01,1.475410e+01,4.918033e-01,8.620690e-01,1.067215e-02,2.500000e+01,2.200000e+01,1.011000e+03,9380600001
3.289206060000e+08,3.289206670000e+08,1.627869e+01,5.165886e-01,1.400000e+01,4.790701e-01,8.600202e-01,1.101064e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289206670000e+08,3.289207280000e+08,1.603279e+01,5.126720e-01,1.396721e+01,4.785088e-01,8.711656e-01,1.071265e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289207280000e+08,3.289207890000e+08,1.760656e+01,5.372449e-01,1.493443e+01,4.947996e-01,8.482309e-01,1.094830e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289207890000e+08,3.289208500000e+08,1.642623e+01,5.189243e-01,1.411475e+01,4.810295e-01,8.592814e-01,1.098524e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289208500000e+08,3.289209110000e+08,1.644262e+01,5.191832e-01,1.396721e+01,4.785088e-01,8.494517e-01,1.129164e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289209110000e+08,3.289209720000e+08,1.604918e+01,5.129340e-01,1.357377e+01,4.717211e-01,8.457610e-01,1.154329e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289209720000e+08,3.289210330000e+08,1.591803e+01,5.108340e-01,1.352459e+01,4.708658e-01,8.496395e-01,1.147029e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289210330000e+08,3.289210940000e+08,1.683607e+01,5.253580e-01,1.485246e+01,4.934399e-01,8.821811e-01,1.006007e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289210940000e+08,3.289211550000e+08,1.722951e+01,5.314611e-01,1.472131e+01,4.912565e-01,8.544244e-01,1.087877e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289211550000e+08,3.289212160000e+08,1.539344e+01,5.023460e-01,1.324590e+01,4.659892e-01,8.604899e-01,1.130688e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289212160000e+08,3.289212770000e+08,1.693443e+01,5.268904e-01,1.468852e+01,4.907092e-01,8.673766e-01,1.055271e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289212770000e+08,3.289213380000e+08,1.696721e+01,5.274003e-01,1.462295e+01,4.896126e-01,8.618358e-01,1.072605e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289213380000e+08,3.289213990000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289213990000e+08,3.289214600000e+08,1.642623e+01,5.189243e-01,1.404918e+01,4.799109e-01,8.552894e-01,1.111406e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289214600000e+08,3.289215210000e+08,1.611475e+01,5.139808e-01,1.350820e+01,4.705803e-01,8.382503e-01,1.174443e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289215210000e+08,3.289215820000e+08,1.704918e+01,5.286726e-01,1.483607e+01,4.931675e-01,8.701923e-01,1.042176e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289215820000e+08,3.289216430000e+08,1.591803e+01,5.108340e-01,1.360656e+01,4.722905e-01,8.547889e-01,1.130628e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289216430000e+08,3.289217040000e+08,1.636065e+01,5.178875e-01,1.386885e+01,4.768210e-01,8.476954e-01,1.137395e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289217040000e+08,3.289217650000e+08,1.686885e+01,5.258693e-01,1.447541e+01,4.871363e-01,8.581147e-01,1.087762e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289217650000e+08,3.289218260000e+08,1.632787e+01,5.173683e-01,1.360656e+01,4.722905e-01,8.333333e-01,1.180875e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289218260000e+08,3.289218870000e+08,1.545902e+01,5.034149e-01,1.342623e+01,4.691504e-01,8.685048e-01,1.100488e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289218870000e+08,3.289219480000e+08,1.591803e+01,5.108340e-01,1.408197e+01,4.804705e-01,8.846550e-01,1.025125e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289219480000e+08,3.289220090000e+08,1.593443e+01,5.110970e-01,1.396721e+01,4.785088e-01,8.765432e-01,1.055142e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289220090000e+08,3.289220700000e+08,1.631148e+01,5.171086e-01,1.421311e+01,4.827027e-01,8.713568e-01,1.061402e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289220700000e+08,3.289221310000e+08,1.652459e+01,5.204757e-01,1.424590e+01,4.832591e-01,8.621032e-01,1.085992e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289221310000e+08,3.289221920000e+08,1.655738e+01,5.209917e-01,1.421311e+01,4.827027e-01,8.584158e-01,1.096972e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289221920000e+08,3.289222530000e+08,1.624590e+01,5.160680e-01,1.414754e+01,4.815879e-01,8.708375e-01,1.065369e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289222530000e+08,3.289223140000e+08,1.752459e+01,5.359929e-01,1.501639e+01,4.961556e-01,8.568756e-01,1.071092e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289223140000e+08,3.289223750000e+08,1.659016e+01,5.215073e-01,1.431148e+01,4.843701e-01,8.626482e-01,1.082041e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289223750000e+08,3.289224360000e+08,1.668852e+01,5.230510e-01,1.434426e+01,4.849246e-01,8.595285e-01,1.089056e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289224360000e+08,3.289224970000e+08,1.654098e+01,5.207338e-01,1.422951e+01,4.829810e-01,8.602577e-01,1.091522e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289224970000e+08,3.289225580000e+08,1.572131e+01,5.076677e-01,1.314754e+01,4.642558e-01,8.362878e-01,1.194838e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289225580000e+08,3.289226190000e+08,1.645902e+01,5.194420e-01,1.424590e+01,4.832591e-01,8.655378e-01,1.076654e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289226190000e+08,3.289226800000e+08,1.678688e+01,5.245901e-01,1.421311e+01,4.827027e-01,8.466797e-01,1.125925e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289226800000e+08,3.289227410000e+08,1.609836e+01,5.137193e-01,1.401639e+01,4.793505e-01,8.706721e-01,1.070823e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289227410000e+08,3.289228020000e+08,1.611475e+01,5.139808e-01,1.375410e+01,4.748442e-01,8.535097e-01,1.127800e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289228020000e+08,3.289228630000e+08,1.768852e+01,5.384941e-01,1.570492e+01,5.074028e-01,8.878591e-01,9.606016e-03,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289228630000e+08,3.289229240000e+08,1.667213e+01,5.227941e-01,1.431148e+01,4.843701e-01,8.584071e-01,1.093218e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289229240000e+08,3.289229850000e+08,1.673771e+01,5.238212e-01,1.465574e+01,4.901612e-01,8.756121e-01,1.032837e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289229850000e+08,3.289230460000e+08,1.636065e+01,5.178875e-01,1.440984e+01,4.860317e-01,8.807615e-01,1.025822e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289230460000e+08,3.289231070000e+08,1.580328e+01,5.089893e-01,1.326229e+01,4.662775e-01,8.392116e-01,1.183108e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289231070000e+08,3.289231680000e+08,1.595082e+01,5.113598e-01,1.375410e+01,4.748442e-01,8.622816e-01,1.104750e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289231680000e+08,3.289232290000e+08,1.696721e+01,5.274003e-01,1.429508e+01,4.840926e-01,8.425121e-01,1.132248e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289232290000e+08,3.289232900000e+08,1.665574e+01,5.225369e-01,1.409836e+01,4.807501e-01,8.464567e-01,1.131022e-02,2.500000e+01,2.200000e+01,1.010000e+03,9380600002
3.289232990000e+08,3.289233600000e+08,1.754098e+01,5.362435e-01,1.544262e+01,5.031478e-01,8.803738e-01,9.920985e-03,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289233600000e+08,3.289234210000e+08,1.568852e+01,5.071380e-01,1.352459e+01,4.708658e-01,8.620690e-01,1.114669e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289234210000e+08,3.289234820000e+08,1.668852e+01,5.230510e-01,1.436066e+01,4.852016e-01,8.605108e-01,1.085862e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289234820000e+08,3.289235430000e+08,1.545902e+01,5.034149e-01,1.316393e+01,4.645452e-01,8.515376e-01,1.157855e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289235430000e+08,3.289236040000e+08,1.667213e+01,5.227941e-01,1.380328e+01,4.756924e-01,8.279253e-01,1.183569e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289236040000e+08,3.289236650000e+08,1.750820e+01,5.357422e-01,1.495082e+01,4.950711e-01,8.539326e-01,1.080694e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289236650000e+08,3.289237260000e+08,1.626229e+01,5.163284e-01,1.414754e+01,4.815879e-01,8.699597e-01,1.067905e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289237260000e+08,3.289237870000e+08,1.713115e+01,5.299419e-01,1.445902e+01,4.868604e-01,8.440191e-01,1.122416e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289237870000e+08,3.289238480000e+08,1.691803e+01,5.266353e-01,1.457377e+01,4.887886e-01,8.614341e-01,1.075473e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289238480000e+08,3.289239090000e+08,1.640984e+01,5.186653e-01,1.406557e+01,4.801908e-01,8.571429e-01,1.106014e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289239090000e+08,3.289239700000e+08,1.611475e+01,5.139808e-01,1.393443e+01,4.779469e-01,8.646999e-01,1.090950e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289239700000e+08,3.289240310000e+08,1.662295e+01,5.220224e-01,1.467213e+01,4.904352e-01,8.826430e-01,1.010714e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289240310000e+08,3.289240920000e+08,1.688525e+01,5.261248e-01,1.431148e+01,4.843701e-01,8.475728e-01,1.119956e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289240920000e+08,3.289241530000e+08,1.601639e+01,5.124098e-01,1.396721e+01,4.785088e-01,8.720573e-01,1.068644e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289241530000e+08,3.289242140000e+08,1.762295e+01,5.374950e-01,1.521311e+01,4.993950e-01,8.632558e-01,1.047900e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289242140000e+08,3.289242750000e+08,1.719672e+01,5.309553e-01,1.475410e+01,4.918033e-01,8.579600e-01,1.077832e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289242750000e+08,3.289243360000e+08,1.585246e+01,5.097807e-01,1.327869e+01,4.665655e-01,8.376422e-01,1.185912e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289243360000e+08,3.289243970000e+08,1.616393e+01,5.147645e-01,1.383607e+01,4.762570e-01,8.559838e-01,1.118150e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289243970000e+08,3.289244580000e+08,1.668852e+01,5.230510e-01,1.411475e+01,4.810295e-01,8.457760e-01,1.131957e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289244580000e+08,3.289245190000e+08,1.642623e+01,5.189243e-01,1.408197e+01,4.804705e-01,8.572854e-01,1.105002e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289245190000e+08,3.289245800000e+08,1.570492e+01,5.074028e-01,1.375410e+01,4.748442e-01,8.757829e-01,1.065629e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289245800000e+08,3.289246410000e+08,1.637705e+01,5.181469e-01,1.419672e+01,4.824242e-01,8.668669e-01,1.074822e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289246410000e+08,3.289247020000e+08,1.642623e+01,5.189243e-01,1.429508e+01,4.840926e-01,8.702595e-01,1.061520e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289247020000e+08,3.289247630000e+08,1.668852e+01,5.230510e-01,1.444262e+01,4.865843e-01,8.654224e-01,1.069613e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289247630000e+08,3.289248240000e+08,1.686885e+01,5.258693e-01,1.416393e+01,4.818668e-01,8.396502e-01,1.143868e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289248240000e+08,3.289248850000e+08,1.726229e+01,5.319666e-01,1.478689e+01,4.923494e-01,8.566002e-01,1.080063e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289248850000e+08,3.289249460000e+08,1.688525e+01,5.261248e-01,1.452459e+01,4.879632e-01,8.601941e-01,1.080544e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289249460000e+08,3.289250070000e+08,1.640984e+01,5.186653e-01,1.383607e+01,4.762570e-01,8.431568e-01,1.149397e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289250070000e+08,3.289250680000e+08,1.640984e+01,5.186653e-01,1.391803e+01,4.776656e-01,8.481519e-01,1.134291e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289250680000e+08,3.289251290000e+08,1.637705e+01,5.181469e-01,1.422951e+01,4.829810e-01,8.688689e-01,1.067941e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289251290000e+08,3.289251900000e+08,1.729508e+01,5.324715e-01,1.467213e+01,4.904352e-01,8.483412e-01,1.104315e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289251900000e+08,3.289252510000e+08,1.731148e+01,5.327238e-01,1.501639e+01,4.961556e-01,8.674242e-01,1.043556e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289252510000e+08,3.289253120000e+08,1.736065e+01,5.334800e-01,1.518033e+01,4.988565e-01,8.744098e-01,1.018327e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289253120000e+08,3.289253730000e+08,1.627869e+01,5.165886e-01,1.398361e+01,4.787896e-01,8.590131e-01,1.104370e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289253730000e+08,3.289254340000e+08,1.660656e+01,5.217649e-01,1.404918e+01,4.799109e-01,8.460020e-01,1.134067e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289254340000e+08,3.289254950000e+08,1.654098e+01,5.207338e-01,1.406557e+01,4.801908e-01,8.503469e-01,1.123040e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289254950000e+08,3.289255560000e+08,1.626229e+01,5.163284e-01,1.396721e+01,4.785088e-01,8.588710e-01,1.105392e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289255560000e+08,3.289256170000e+08,1.696721e+01,5.274003e-01,1.473771e+01,4.915300e-01,8.685991e-01,1.050120e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289256170000e+08,3.289256780000e+08,1.740984e+01,5.342351e-01,1.478689e+01,4.923494e-01,8.493409e-01,1.097682e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289256780000e+08,3.289257390000e+08,1.760656e+01,5.372449e-01,1.503279e+01,4.964263e-01,8.538175e-01,1.078023e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289257390000e+08,3.289258000000e+08,1.685246e+01,5.256137e-01,1.463934e+01,4.898870e-01,8.686770e-01,1.053423e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289258000000e+08,3.289258610000e+08,1.634426e+01,5.176280e-01,1.386885e+01,4.768210e-01,8.485456e-01,1.135353e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289258610000e+08,3.289259220000e+08,1.790164e+01,5.417282e-01,1.544262e+01,5.031478e-01,8.626373e-01,1.041687e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380600003
3.289259600000e+08,3.289260210000e+08,1.618033e+01,5.150255e-01,1.395082e+01,4.782279e-01,8.622087e-01,1.097131e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289260210000e+08,3.289260820000e+08,1.716393e+01,5.304489e-01,1.480328e+01,4.926223e-01,8.624642e-01,1.064401e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289260820000e+08,3.289261430000e+08,1.629508e+01,5.168486e-01,1.386885e+01,4.768210e-01,8.511066e-01,1.129111e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289261430000e+08,3.289262040000e+08,1.575410e+01,5.081967e-01,1.344262e+01,4.694368e-01,8.532779e-01,1.141383e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289262040000e+08,3.289262650000e+08,1.709836e+01,5.294346e-01,1.472131e+01,4.912565e-01,8.609779e-01,1.071262e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289262650000e+08,3.289263260000e+08,1.663935e+01,5.222797e-01,1.422951e+01,4.829810e-01,8.551724e-01,1.104637e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289263260000e+08,3.289263870000e+08,1.786885e+01,5.412319e-01,1.534426e+01,5.015429e-01,8.587156e-01,1.055015e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289263870000e+08,3.289264480000e+08,1.770492e+01,5.387435e-01,1.526229e+01,5.002015e-01,8.620371e-01,1.049379e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289264480000e+08,3.289265090000e+08,1.604918e+01,5.129340e-01,1.396721e+01,4.785088e-01,8.702758e-01,1.073860e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289265090000e+08,3.289265700000e+08,1.591803e+01,5.108340e-01,1.383607e+01,4.762570e-01,8.692070e-01,1.082042e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289265700000e+08,3.289266310000e+08,1.663935e+01,5.222797e-01,1.418033e+01,4.821456e-01,8.522167e-01,1.113922e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289266310000e+08,3.289266920000e+08,1.654098e+01,5.207338e-01,1.439344e+01,4.857552e-01,8.701685e-01,1.058147e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
3.289266920000e+08,3.289267530000e+08,1.642623e+01,5.189243e-01,1.385246e+01,4.765391e-01,8.433134e-01,1.148356e-02,2.500000e+01,2.100000e+01,1.010000e+03,9380700004
