#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500001
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600025
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600027
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600031
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600033
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600035
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600038
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600041
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600042
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600043
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600044
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600045
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600046
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600047
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600048
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600050
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600053
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600054
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600055
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600056
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600057
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600058
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600059
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600062
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600063
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600064
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600065
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600066
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600068
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600069
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600072
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600080
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600085
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600087
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600090
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600091
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600094
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600095
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600097
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600099
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600100
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600101
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600102
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600103
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600106
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600107
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600108
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600109
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600111
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600112
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600113
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600115
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600116
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600117
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600118
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600119
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600120
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600121
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600122
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600123
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600124
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600125
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600126
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600127
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600129
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600132
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600133
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600134
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600135
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600136
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600137
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600138
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600139
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600140
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600141
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600142
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600143
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600144
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600145
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600146
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700017
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700020
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700023
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700025
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700027
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700028
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700029
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700030
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700031
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700032
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700033
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700035
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700039
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700043
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700048
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700055
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700056
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700057
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700058
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700059
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700060
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700061
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700062
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700064
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700065
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700066
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700067
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700068
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700069
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700070
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700071
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700072
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700073
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700074
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700075
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700076
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700077
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700078
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700079
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700080
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700082
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700084
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700086
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700087
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700088
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700090
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700091
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700092
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700094
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700095
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700097
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700098
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700099
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700100
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700101
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700102
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700103
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700104
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700105
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700106
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700107
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700108
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700109
