#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.761274330404e+08,2.761277038691e+08,2.708287479281e+02,5528,3903,367,1625,1625,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.639706e+00,9319500001,0,8388608,0
2,2.761277230395e+08,2.761290649062e+08,1.341866673589e+03,26727,19056,9948,7671,7671,0,4,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.796725e+00,9319500002,0,8388608,0
3,2.761290840183e+08,2.761294048972e+08,3.208789303899e+02,6391,4522,440,1869,1869,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993789e+00,9319500003,0,8388608,0
4,2.761294240148e+08,2.761297139295e+08,2.899147760868e+02,5806,4230,445,1576,1576,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.663229e+00,9319500004,0,8388608,0
6,2.761297650230e+08,2.761300029710e+08,2.379479343891e+02,4818,3427,347,1391,1391,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.723849e+00,9319500006,0,8388608,0
7,2.761300220714e+08,2.761310619850e+08,1.039913609743e+03,20776,14807,7722,5969,5969,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991354e+00,9319500007,0,8388608,0
11,2.761313660516e+08,2.761320079395e+08,6.418879332542e+02,12604,9754,5177,2850,2850,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.785380e+00,9319500011,0,8388608,0
12,2.761320270194e+08,2.761323379581e+08,3.109387097955e+02,6072,4234,444,1838,1838,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.496795e+00,9319500012,0,8388608,0
13,2.761323570719e+08,2.761330019161e+08,6.448442027569e+02,12774,9352,4738,3422,3422,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.238390e+00,9319500013,0,8388608,0
14,2.761330200160e+08,2.761333629224e+08,3.429063836932e+02,6797,5013,2605,1784,1784,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.552326e+00,9319500014,0,8388608,0
15,2.761333810312e+08,2.761338407671e+08,4.597359280586e+02,9029,7033,3593,1996,1996,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500015,0,8388608,0
16,2.761338590534e+08,2.761340919560e+08,2.329026060700e+02,4789,3596,482,1193,1193,0,2,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500016,0,8388608,0
18,2.761341430692e+08,2.761342730000e+08,1.299308442473e+02,2585,1856,255,729,729,0,3,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500018,0,8388608,0
21,2.761344730658e+08,2.761350669845e+08,5.939186929464e+02,11925,8099,3813,3826,3826,0,9,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600021,0,8388608,0
22,2.761350870416e+08,2.761352309862e+08,1.439446346164e+02,2915,1952,117,963,963,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600022,0,8388608,0
24,2.761353240507e+08,2.761360240000e+08,6.999492682219e+02,13964,10552,5642,3412,3412,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600024,0,8388608,0
25,2.761360421457e+08,2.761363270000e+08,2.848542783856e+02,5884,4327,527,1557,1557,0,20,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600025,0,8388608,0
26,2.761363450609e+08,2.761365619759e+08,2.169149933457e+02,4449,3210,362,1239,1239,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600026,0,8388608,0
27,2.761365810292e+08,2.761367549801e+08,1.739509002566e+02,3569,2577,323,992,992,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600027,0,8388608,0
30,2.761369671367e+08,2.761389149145e+08,1.947777800143e+03,38464,28034,15263,10430,10430,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.869164e+00,9319600030,0,8388608,0
31,2.761389341127e+08,2.761396479849e+08,7.138721332550e+02,14160,10474,5422,3686,3686,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.246154e+00,9319600031,0,8388608,0
33,2.761397930363e+08,2.761405409868e+08,7.479505313635e+02,14300,10634,5598,3666,3666,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833111e+00,9319600033,0,8388608,0
34,2.761405600360e+08,2.761407139875e+08,1.539514770508e+02,3003,2272,267,731,731,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877419e+00,9319600034,0,8388608,0
35,2.761407330673e+08,2.761411379466e+08,4.048793480396e+02,7854,5619,2777,2235,2235,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980296e+00,9319600035,0,8388608,0
36,2.761411570866e+08,2.761415939722e+08,4.368856016397e+02,8527,6634,3527,1893,1893,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764840e+00,9319600036,0,8388608,0
37,2.761416120307e+08,2.761417449769e+08,1.329462442398e+02,2602,1948,248,654,654,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.410448e+00,9319600037,0,8388608,0
38,2.761417641474e+08,2.761420569963e+08,2.928488879800e+02,5758,4362,568,1396,1396,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.190477e+00,9319600038,0,8388608,0
40,2.761421930643e+08,2.761427399452e+08,5.468809664249e+02,10741,7864,4028,2877,2877,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.397811e+00,9319600040,0,8388608,0
41,2.761427590159e+08,2.761434299599e+08,6.709440022111e+02,13083,9687,5108,3396,3396,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600041,0,8388608,0
42,2.761434490300e+08,2.761450339916e+08,1.584961611092e+03,30797,22522,12096,8275,8275,0,14,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794452e+00,9319600042,0,8388608,0
43,2.761450530422e+08,2.761456378488e+08,5.848066274524e+02,11240,8072,3926,3168,3168,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585326e+00,9319600043,0,8388608,0
44,2.761456570288e+08,2.761460969394e+08,4.399106001258e+02,8435,6338,3119,2097,2097,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.022675e+00,9319600044,0,8388608,0
45,2.761461160310e+08,2.761468249934e+08,7.089624474645e+02,13702,9974,5187,3728,3728,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974648e+00,9319600045,0,8388608,0
46,2.761468440219e+08,2.761478848521e+08,1.040830271900e+03,20012,14559,7822,5453,5453,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.738963e+00,9319600046,0,8388608,0
47,2.761479040171e+08,2.761483979939e+08,4.939768663049e+02,9388,7116,3603,2272,2272,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.179798e+00,9319600047,0,8388608,0
48,2.761484170527e+08,2.761488118858e+08,3.948330747485e+02,7620,5828,3104,1792,1792,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934343e+00,9319600048,0,8388608,0
50,2.761489220268e+08,2.761495099907e+08,5.879638802409e+02,11197,8200,4217,2997,2997,0,2,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989812e+00,9319600050,0,8388608,0
53,2.761497431727e+08,2.761504489704e+08,7.057977114320e+02,13579,10723,5983,2856,2856,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.417258e+00,9319600053,0,8388608,0
54,2.761504680222e+08,2.761524229966e+08,1.954974436283e+03,37256,27041,14848,10215,10215,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.604804e+00,9319600054,0,8388608,0
55,2.761524421036e+08,2.761531319993e+08,6.898957704902e+02,13466,9818,5096,3648,3648,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600055,0,8388608,0
56,2.761531510874e+08,2.761548249700e+08,1.673882646084e+03,32119,23222,12375,8897,8897,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992836e+00,9319600056,0,8388608,0
57,2.761548440434e+08,2.761562509908e+08,1.406947347820e+03,26967,19874,10726,7093,7093,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.865057e+00,9319600057,0,8388608,0
58,2.761562690110e+08,2.761570279906e+08,7.589796102643e+02,14659,10760,5738,3899,3899,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600058,0,8388608,0
59,2.761570470252e+08,2.761582059562e+08,1.158930990994e+03,22018,16468,8902,5550,5550,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.621553e+00,9319600059,0,8388608,0
62,2.761583590483e+08,2.761585999941e+08,2.409458270669e+02,4555,3555,428,1000,1000,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892562e+00,9319600062,0,8388608,0
63,2.761586180441e+08,2.761598789286e+08,1.260884526491e+03,23730,17764,9747,5966,5966,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930268e+00,9319600063,0,8388608,0
64,2.761598980229e+08,2.761602578141e+08,3.597911985517e+02,6814,5300,2730,1514,1514,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858726e+00,9319600064,0,8388608,0
65,2.761602770148e+08,2.761607207592e+08,4.437443788648e+02,8322,6449,3387,1873,1873,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600065,0,8388608,0
66,2.761607400151e+08,2.761608988273e+08,1.588122486472e+02,2982,2296,408,686,686,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943750e+00,9319600066,0,8388608,0
68,2.761610340160e+08,2.761618699791e+08,8.359630735517e+02,15987,11725,6189,4262,4262,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882915e+00,9319600068,0,8388608,0
69,2.761618890863e+08,2.761623259100e+08,4.368236886263e+02,8187,5979,3055,2208,2208,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600069,0,8388608,0
72,2.761624941280e+08,2.761638627782e+08,1.368650224984e+03,26103,19331,10676,6772,6772,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984671e+00,9319600072,0,8388608,0
73,2.761638810193e+08,2.761643229862e+08,4.419668586254e+02,8334,6248,3410,2086,2086,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600073,0,8388608,0
76,2.761645080359e+08,2.761650539873e+08,5.459513522387e+02,10138,7430,3993,2708,2708,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600076,0,8388608,0
77,2.761650730219e+08,2.761655249619e+08,4.519400494695e+02,8473,6303,3283,2170,2170,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600077,0,8388608,0
78,2.761655440216e+08,2.761667399553e+08,1.195933694959e+03,22463,16698,9133,5765,5765,0,2,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600078,0,8388608,0
79,2.761667590988e+08,2.761675979652e+08,8.388664144278e+02,15418,11394,6051,4024,4024,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.728569e+00,9319600079,0,8388608,0
80,2.761676170293e+08,2.761679169831e+08,2.999538442492e+02,5600,4730,875,870,870,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.730896e+00,9319600080,0,8388608,0
81,2.761679360152e+08,2.761703399895e+08,2.403974309504e+03,45193,33382,18672,11811,11811,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704367e+00,9319600081,0,8388608,0
82,2.761703520160e+08,2.761716439994e+08,1.291983357966e+03,24205,19375,11045,4830,4830,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782674e+00,9319600082,0,8388608,0
85,2.761718240206e+08,2.761720399464e+08,2.159258133769e+02,4260,2990,326,1270,1270,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709677e+00,9319600085,0,8388608,0
86,2.761720590856e+08,2.761726029576e+08,5.438719328642e+02,10797,8023,3999,2774,2774,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866055e+00,9319600086,0,8388608,0
87,2.761726220487e+08,2.761728249478e+08,2.028990885019e+02,3940,2763,377,1177,1177,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931373e+00,9319600087,0,8388608,0
90,2.761729920350e+08,2.761731729844e+08,1.809493874311e+02,3552,2187,148,1365,1365,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600090,0,8388608,0
91,2.761731910217e+08,2.761734208490e+08,2.298273086548e+02,4519,2864,190,1655,1655,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600091,0,8388608,0
92,2.761734400137e+08,2.761739109506e+08,4.709368698001e+02,9165,6406,3087,2759,2759,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600092,0,8388608,0
94,2.761739700454e+08,2.761762709458e+08,2.300900447726e+03,45386,30267,15330,15119,15119,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600094,0,8388608,0
95,2.761762830125e+08,2.761764778966e+08,1.948840636611e+02,3779,2813,293,966,966,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600095,0,8388608,0
97,2.761765500412e+08,2.761770659868e+08,5.159455707073e+02,10206,6663,3192,3543,3543,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600097,0,8388608,0
99,2.761771111443e+08,2.761775739840e+08,4.628397586942e+02,9078,6540,3145,2538,2538,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600099,0,8388608,0
100,2.761775930465e+08,2.761784649469e+08,8.719003204703e+02,17121,11113,5382,6008,6008,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600100,0,8388608,0
101,2.761784830243e+08,2.761795639968e+08,1.080972535551e+03,21280,15034,7784,6246,6246,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600101,0,8388608,0
102,2.761795830362e+08,2.761798739816e+08,2.909454129934e+02,5710,3687,302,2023,2023,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600102,0,8388608,0
103,2.761798930318e+08,2.761816708704e+08,1.777838627577e+03,35176,24455,12556,10721,10721,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600103,0,8388608,0
106,2.761819460810e+08,2.761826589865e+08,7.129055221081e+02,14140,9485,4708,4655,4655,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600106,0,8388608,0
107,2.761826781190e+08,2.761834409973e+08,7.628783488870e+02,15174,10609,5245,4565,4565,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600107,0,8388608,0
108,2.761834600307e+08,2.761844059252e+08,9.458945076466e+02,18853,12131,5844,6722,6722,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600108,0,8388608,0
109,2.761844251091e+08,2.761847597967e+08,3.346875830889e+02,6637,4288,449,2349,2349,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600109,0,8388608,0
111,2.761849180818e+08,2.761872058937e+08,2.287811946273e+03,45413,28837,14233,16576,16576,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600111,0,8388608,0
112,2.761872180214e+08,2.761875729891e+08,3.549677410722e+02,7033,4237,1801,2796,2796,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600112,0,8388608,0
113,2.761875920190e+08,2.761885399462e+08,9.479271957278e+02,18700,12197,5824,6503,6503,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600113,0,8388608,0
115,2.761886462276e+08,2.761887899988e+08,1.437712545991e+02,2809,1993,148,816,816,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600115,0,8388608,0
116,2.761888090108e+08,2.761898959700e+08,1.086959231496e+03,21561,14432,7219,7129,7129,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600116,0,8388608,0
117,2.761899150189e+08,2.761904999791e+08,5.849601502419e+02,11544,8033,4068,3511,3511,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600117,0,8388608,0
118,2.761905190093e+08,2.761916469936e+08,1.127984354317e+03,22094,14111,6716,7983,7983,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600118,0,8388608,0
119,2.761916660426e+08,2.761921649650e+08,4.989224061370e+02,9675,6224,2951,3451,3451,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600119,0,8388608,0
120,2.761921841322e+08,2.761929899906e+08,8.058583925366e+02,15816,9936,4776,5880,5880,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600120,0,8388608,0
121,2.761930090696e+08,2.761936899703e+08,6.809006404877e+02,13322,8339,3753,4983,4983,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600121,0,8388608,0
122,2.761937090148e+08,2.761941199840e+08,4.109691355228e+02,8139,5530,2648,2609,2609,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600122,0,8388608,0
123,2.761941390421e+08,2.761945498525e+08,4.108103502393e+02,8019,4874,2166,3145,3145,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600123,0,8388608,0
124,2.761945691505e+08,2.761961439665e+08,1.574815983057e+03,30622,20483,10584,10139,10139,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600124,0,8388608,0
125,2.761961630886e+08,2.761969649976e+08,8.019090533853e+02,15756,10013,4859,5743,5743,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600125,0,8388608,0
126,2.761969840833e+08,2.761978809810e+08,8.968977181911e+02,17344,10609,5102,6735,6735,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600126,0,8388608,0
127,2.761979000160e+08,2.761988119020e+08,9.118860300183e+02,17957,11885,5886,6072,6072,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600127,0,8388608,0
129,2.761989490748e+08,2.761991239917e+08,1.749168693423e+02,3436,2395,291,1041,1041,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600129,0,8388608,0
132,2.761993290381e+08,2.761995039970e+08,1.749588870406e+02,3383,2258,235,1125,1125,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600132,0,8388608,0
133,2.761995230421e+08,2.762004219688e+08,8.989266617894e+02,17742,11416,5498,6326,6326,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600133,0,8388608,0
134,2.762004410830e+08,2.762012128905e+08,7.718074590564e+02,15045,9620,4723,5425,5425,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600134,0,8388608,0
135,2.762012310336e+08,2.762031689967e+08,1.937963083029e+03,37604,25159,12745,12445,12445,0,1,e,C,2015,10,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.646209e+00,9319600135,0,8388608,0
