#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.761274330000e+08,2.761274940000e+08,1.362295e+01,4.725749e-01,1.229508e+00,1.419714e-01,9.025270e-02,9.940083e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500001
2.761274940000e+08,2.761275550000e+08,1.513115e+01,4.980478e-01,1.590164e+00,1.614567e-01,1.050921e-01,1.009423e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500001
2.761275550000e+08,2.761276160000e+08,1.421311e+01,4.827027e-01,1.409836e+00,1.520265e-01,9.919262e-02,1.015187e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500001
2.761276160000e+08,2.761276770000e+08,1.452459e+01,4.879632e-01,1.295082e+00,1.457081e-01,8.916479e-02,9.574139e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500001
2.761277230000e+08,2.761277840000e+08,1.326229e+01,4.662775e-01,7.278688e+00,3.454313e-01,5.488257e-01,1.749505e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761277840000e+08,2.761278450000e+08,1.383607e+01,4.762570e-01,6.983606e+00,3.383568e-01,5.047393e-01,1.720994e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761278450000e+08,2.761279060000e+08,1.413115e+01,4.813088e-01,7.491803e+00,3.504518e-01,5.301624e-01,1.699905e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761279060000e+08,2.761279670000e+08,1.388525e+01,4.771027e-01,7.377049e+00,3.477574e-01,5.312869e-01,1.714654e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761279670000e+08,2.761280280000e+08,1.409836e+01,4.807501e-01,7.295082e+00,3.458200e-01,5.174419e-01,1.703948e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761280280000e+08,2.761280890000e+08,1.500000e+01,4.958847e-01,8.065574e+00,3.636241e-01,5.377049e-01,1.648242e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761280890000e+08,2.761281500000e+08,1.421311e+01,4.827027e-01,7.770492e+00,3.569105e-01,5.467128e-01,1.690662e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761281500000e+08,2.761282110000e+08,1.365574e+01,4.731433e-01,7.360656e+00,3.473708e-01,5.390156e-01,1.727115e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761282110000e+08,2.761282720000e+08,1.398361e+01,4.787896e-01,7.377049e+00,3.477574e-01,5.275498e-01,1.709367e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761282720000e+08,2.761283330000e+08,1.470492e+01,4.909829e-01,7.819672e+00,3.580382e-01,5.317726e-01,1.666077e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761283330000e+08,2.761283940000e+08,1.355738e+01,4.714362e-01,7.032787e+00,3.395461e-01,5.187424e-01,1.737448e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761283940000e+08,2.761284550000e+08,1.401639e+01,4.793505e-01,7.147541e+00,3.423051e-01,5.099415e-01,1.709626e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761284550000e+08,2.761285160000e+08,1.350820e+01,4.705803e-01,7.081967e+00,3.407313e-01,5.242718e-01,1.739779e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761285160000e+08,2.761285770000e+08,1.424590e+01,4.832591e-01,7.475410e+00,3.500682e-01,5.247411e-01,1.694056e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761285770000e+08,2.761286380000e+08,1.385246e+01,4.765391e-01,6.819672e+00,3.343619e-01,4.923077e-01,1.719849e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761286380000e+08,2.761286990000e+08,1.349180e+01,4.702947e-01,7.163934e+00,3.426974e-01,5.309842e-01,1.739541e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761286990000e+08,2.761287600000e+08,1.452459e+01,4.879632e-01,7.803279e+00,3.576627e-01,5.372460e-01,1.675116e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761287600000e+08,2.761288210000e+08,1.424590e+01,4.832591e-01,6.836066e+00,3.347636e-01,4.798619e-01,1.694757e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761288210000e+08,2.761288820000e+08,1.516393e+01,4.985871e-01,7.393443e+00,3.481436e-01,4.875676e-01,1.643482e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761288820000e+08,2.761289430000e+08,1.534426e+01,5.015429e-01,8.180327e+00,3.662018e-01,5.331197e-01,1.630712e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761289430000e+08,2.761290040000e+08,1.490164e+01,4.942562e-01,7.688525e+00,3.550231e-01,5.159516e-01,1.657551e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.761290840000e+08,2.761291450000e+08,1.381967e+01,4.759748e-01,1.163934e+00,1.381336e-01,8.422301e-02,9.565253e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500003
2.761291450000e+08,2.761292060000e+08,1.470492e+01,4.909829e-01,1.278689e+00,1.447830e-01,8.695652e-02,9.408071e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500003
2.761292060000e+08,2.761292670000e+08,1.413115e+01,4.813088e-01,1.655738e+00,1.647521e-01,1.171694e-01,1.095449e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500003
2.761292670000e+08,2.761293280000e+08,1.345902e+01,4.697229e-01,1.508197e+00,1.572404e-01,1.120585e-01,1.100888e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500003
2.761293280000e+08,2.761293890000e+08,1.427869e+01,4.838149e-01,1.245902e+00,1.429147e-01,8.725603e-02,9.562317e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500003
2.761294240000e+08,2.761294850000e+08,1.454098e+01,4.882385e-01,1.393443e+00,1.511401e-01,9.582864e-02,9.883510e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500004
2.761294850000e+08,2.761295460000e+08,1.485246e+01,4.934399e-01,1.655738e+00,1.647521e-01,1.114790e-01,1.045602e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500004
2.761295460000e+08,2.761296070000e+08,1.439344e+01,4.857552e-01,1.524590e+00,1.580926e-01,1.059225e-01,1.038567e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500004
2.761296070000e+08,2.761296680000e+08,1.463934e+01,4.898870e-01,1.557377e+00,1.597835e-01,1.063830e-01,1.031778e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500004
2.761297650000e+08,2.761298260000e+08,1.421311e+01,4.827027e-01,1.147541e+00,1.371574e-01,8.073818e-02,9.252297e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500006
2.761298260000e+08,2.761298870000e+08,1.472131e+01,4.912565e-01,1.721311e+00,1.679828e-01,1.169265e-01,1.072301e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500006
2.761298870000e+08,2.761299480000e+08,1.449180e+01,4.874121e-01,1.508197e+00,1.572404e-01,1.040724e-01,1.027018e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500006
2.761300220000e+08,2.761300830000e+08,1.431148e+01,4.843701e-01,7.983606e+00,3.617718e-01,5.578465e-01,1.680880e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761300830000e+08,2.761301440000e+08,1.398361e+01,4.787896e-01,7.836066e+00,3.584133e-01,5.603752e-01,1.699441e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761301440000e+08,2.761302050000e+08,1.380328e+01,4.756924e-01,7.131147e+00,3.419124e-01,5.166271e-01,1.722161e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761302050000e+08,2.761302660000e+08,1.444262e+01,4.865843e-01,7.196721e+00,3.434808e-01,4.982974e-01,1.684533e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761302660000e+08,2.761303270000e+08,1.418033e+01,4.821456e-01,6.983606e+00,3.383568e-01,4.924856e-01,1.699859e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761303270000e+08,2.761303880000e+08,1.313115e+01,4.639663e-01,6.737705e+00,3.323465e-01,5.131086e-01,1.766056e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761303880000e+08,2.761304490000e+08,1.491803e+01,4.945280e-01,7.639344e+00,3.538858e-01,5.120879e-01,1.656999e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761304490000e+08,2.761305100000e+08,1.437705e+01,4.854785e-01,7.868853e+00,3.591624e-01,5.473204e-01,1.680802e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761305100000e+08,2.761305710000e+08,1.434426e+01,4.849246e-01,7.573771e+00,3.523637e-01,5.280000e-01,1.687656e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761305710000e+08,2.761306320000e+08,1.413115e+01,4.813088e-01,7.344262e+00,3.469838e-01,5.197216e-01,1.701682e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761306320000e+08,2.761306930000e+08,1.395082e+01,4.782279e-01,6.901639e+00,3.363653e-01,4.947121e-01,1.713882e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761306930000e+08,2.761307540000e+08,1.444262e+01,4.865843e-01,7.737705e+00,3.561567e-01,5.357548e-01,1.680230e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761307540000e+08,2.761308150000e+08,1.426229e+01,4.835371e-01,7.049181e+00,3.399417e-01,4.942529e-01,1.695047e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761308150000e+08,2.761308760000e+08,1.463934e+01,4.898870e-01,7.868853e+00,3.591624e-01,5.375140e-01,1.668470e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761308760000e+08,2.761309370000e+08,1.360656e+01,4.722905e-01,7.508197e+00,3.508350e-01,5.518072e-01,1.726184e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761309370000e+08,2.761309980000e+08,1.442623e+01,4.863081e-01,7.229508e+00,3.442623e-01,5.011364e-01,1.685495e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761309980000e+08,2.761310590000e+08,1.500000e+01,4.958847e-01,7.540984e+00,3.516002e-01,5.027322e-01,1.652924e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.761313660000e+08,2.761314270000e+08,1.547541e+01,5.036817e-01,8.426229e+00,3.716651e-01,5.444915e-01,1.620906e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761314270000e+08,2.761314880000e+08,1.514754e+01,4.983175e-01,7.819672e+00,3.580382e-01,5.162337e-01,1.644012e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761314880000e+08,2.761315490000e+08,1.403279e+01,4.796308e-01,7.114754e+00,3.415191e-01,5.070093e-01,1.708797e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761315490000e+08,2.761316100000e+08,1.634426e+01,5.176280e-01,8.557377e+00,3.745462e-01,5.235707e-01,1.581755e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761316100000e+08,2.761316710000e+08,1.493443e+01,4.947996e-01,8.229508e+00,3.673009e-01,5.510428e-01,1.647919e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761316710000e+08,2.761317320000e+08,1.459016e+01,4.890634e-01,7.639344e+00,3.538858e-01,5.235955e-01,1.674137e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761317320000e+08,2.761317930000e+08,1.537705e+01,5.020785e-01,8.262295e+00,3.680319e-01,5.373135e-01,1.628006e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761317930000e+08,2.761318540000e+08,1.568852e+01,5.071380e-01,8.688524e+00,3.774054e-01,5.538140e-01,1.606882e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761318540000e+08,2.761319150000e+08,1.575410e+01,5.081967e-01,8.295082e+00,3.687614e-01,5.265349e-01,1.610630e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761319150000e+08,2.761319760000e+08,1.463934e+01,4.898870e-01,7.590164e+00,3.527448e-01,5.184770e-01,1.672043e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.761320270000e+08,2.761320880000e+08,1.349180e+01,4.702947e-01,1.229508e+00,1.419714e-01,9.113001e-02,1.003186e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.761320880000e+08,2.761321490000e+08,1.301639e+01,4.619345e-01,1.573771e+00,1.606223e-01,1.209068e-01,1.156998e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.761321490000e+08,2.761322100000e+08,1.396721e+01,4.785088e-01,1.147541e+00,1.371574e-01,8.215962e-02,9.407907e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.761322100000e+08,2.761322710000e+08,1.381967e+01,4.759748e-01,1.704918e+00,1.671810e-01,1.233689e-01,1.132655e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.761322710000e+08,2.761323320000e+08,1.336066e+01,4.680034e-01,1.475410e+00,1.555218e-01,1.104295e-01,1.097877e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.761323570000e+08,2.761324180000e+08,1.449180e+01,4.874121e-01,7.262295e+00,3.450420e-01,5.011312e-01,1.681678e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761324180000e+08,2.761324790000e+08,1.481967e+01,4.928950e-01,7.737705e+00,3.561567e-01,5.221239e-01,1.661346e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761324790000e+08,2.761325400000e+08,1.493443e+01,4.947996e-01,7.327869e+00,3.465963e-01,4.906696e-01,1.656285e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761325400000e+08,2.761326010000e+08,1.419672e+01,4.824242e-01,7.442623e+00,3.492996e-01,5.242494e-01,1.697070e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761326010000e+08,2.761326620000e+08,1.468852e+01,4.907092e-01,7.754098e+00,3.565338e-01,5.279018e-01,1.667780e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761326620000e+08,2.761327230000e+08,1.422951e+01,4.829810e-01,7.147541e+00,3.423051e-01,5.023041e-01,1.697093e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761327230000e+08,2.761327840000e+08,1.396721e+01,4.785088e-01,7.098361e+00,3.411255e-01,5.082160e-01,1.712741e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761327840000e+08,2.761328450000e+08,1.455738e+01,4.885136e-01,7.245902e+00,3.446524e-01,4.977477e-01,1.677873e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761328450000e+08,2.761329060000e+08,1.422951e+01,4.829810e-01,6.868853e+00,3.355654e-01,4.827189e-01,1.696097e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761329060000e+08,2.761329670000e+08,1.473771e+01,4.915300e-01,7.508197e+00,3.508350e-01,5.094550e-01,1.667295e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.761330200000e+08,2.761330810000e+08,1.477049e+01,4.920764e-01,7.836066e+00,3.584133e-01,5.305216e-01,1.662635e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.761330810000e+08,2.761331420000e+08,1.480328e+01,4.926223e-01,7.491803e+00,3.504518e-01,5.060908e-01,1.663772e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.761331420000e+08,2.761332030000e+08,1.475410e+01,4.918033e-01,7.704918e+00,3.554014e-01,5.222222e-01,1.665020e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.761332030000e+08,2.761332640000e+08,1.421311e+01,4.827027e-01,7.409836e+00,3.485294e-01,5.213379e-01,1.696542e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.761332640000e+08,2.761333250000e+08,1.472131e+01,4.912565e-01,7.327869e+00,3.465963e-01,4.977728e-01,1.668505e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.761333810000e+08,2.761334420000e+08,1.583607e+01,5.095171e-01,8.344262e+00,3.698529e-01,5.269151e-01,1.606391e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.761334420000e+08,2.761335030000e+08,1.557377e+01,5.052798e-01,8.180327e+00,3.662018e-01,5.252631e-01,1.620142e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.761335030000e+08,2.761335640000e+08,1.527869e+01,5.004701e-01,7.524590e+00,3.512178e-01,4.924893e-01,1.637620e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.761335640000e+08,2.761336250000e+08,1.572131e+01,5.076677e-01,8.065574e+00,3.636241e-01,5.130344e-01,1.614035e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.761336250000e+08,2.761336860000e+08,1.475410e+01,4.918033e-01,7.475410e+00,3.500682e-01,5.066667e-01,1.666518e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.761336860000e+08,2.761337470000e+08,1.498361e+01,4.956137e-01,7.836066e+00,3.584133e-01,5.229759e-01,1.652106e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.761337470000e+08,2.761338080000e+08,1.491803e+01,4.945280e-01,7.475410e+00,3.500682e-01,5.010989e-01,1.657480e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.761338590000e+08,2.761339200000e+08,1.475410e+01,4.918033e-01,2.016393e+00,1.818121e-01,1.366667e-01,1.144984e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500016
2.761339200000e+08,2.761339810000e+08,1.540984e+01,5.026134e-01,2.098361e+00,1.854706e-01,1.361702e-01,1.118642e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500016
2.761339810000e+08,2.761340420000e+08,1.514754e+01,4.983175e-01,1.836066e+00,1.734919e-01,1.212121e-01,1.073690e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500016
2.761341430000e+08,2.761342040000e+08,1.470492e+01,4.909829e-01,1.934426e+00,1.780784e-01,1.315496e-01,1.128551e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500018
2.761342040000e+08,2.761342650000e+08,1.393443e+01,4.779469e-01,2.000000e+00,1.810715e-01,1.435294e-01,1.202589e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500018
2.761344730000e+08,2.761345340000e+08,1.408197e+01,4.804705e-01,6.655738e+00,3.303187e-01,4.726426e-01,1.703423e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761345340000e+08,2.761345950000e+08,1.409836e+01,4.807501e-01,6.983606e+00,3.383568e-01,4.953488e-01,1.704912e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761345950000e+08,2.761346560000e+08,1.385246e+01,4.765391e-01,6.295082e+00,3.212446e-01,4.544379e-01,1.712896e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761346560000e+08,2.761347170000e+08,1.303279e+01,4.622253e-01,6.377049e+00,3.233292e-01,4.893082e-01,1.772912e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761347170000e+08,2.761347780000e+08,1.316393e+01,4.645452e-01,5.721312e+00,3.062548e-01,4.346202e-01,1.749312e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761347780000e+08,2.761348390000e+08,1.416393e+01,4.818668e-01,6.622951e+00,3.295041e-01,4.675926e-01,1.697458e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761348390000e+08,2.761349000000e+08,1.308197e+01,4.630966e-01,6.131147e+00,3.170341e-01,4.686717e-01,1.766503e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761349000000e+08,2.761349610000e+08,1.385246e+01,4.765391e-01,6.803279e+00,3.339598e-01,4.911243e-01,1.719781e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761349610000e+08,2.761350220000e+08,1.339344e+01,4.685772e-01,6.606557e+00,3.290960e-01,4.932680e-01,1.749120e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.761350870000e+08,2.761351480000e+08,1.357377e+01,4.717211e-01,7.213115e-01,1.087418e-01,5.314010e-02,7.795408e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600022
2.761351480000e+08,2.761352090000e+08,1.344262e+01,4.694368e-01,8.196721e-01,1.159191e-01,6.097561e-02,8.356215e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600022
2.761353240000e+08,2.761353850000e+08,1.509836e+01,4.975079e-01,8.278688e+00,3.683968e-01,5.483171e-01,1.639845e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761353850000e+08,2.761354460000e+08,1.424590e+01,4.832591e-01,7.278688e+00,3.454313e-01,5.109321e-01,1.695728e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761354460000e+08,2.761355070000e+08,1.485246e+01,4.934399e-01,8.147541e+00,3.654672e-01,5.485651e-01,1.653284e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761355070000e+08,2.761355680000e+08,1.554098e+01,5.047477e-01,8.098361e+00,3.643625e-01,5.210971e-01,1.622478e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761355680000e+08,2.761356290000e+08,1.375410e+01,4.748442e-01,7.295082e+00,3.458200e-01,5.303933e-01,1.723000e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761356290000e+08,2.761356900000e+08,1.531148e+01,5.010068e-01,8.360656e+00,3.702161e-01,5.460386e-01,1.629100e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761356900000e+08,2.761357510000e+08,1.480328e+01,4.926223e-01,7.655738e+00,3.542653e-01,5.171650e-01,1.662915e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761357510000e+08,2.761358120000e+08,1.578689e+01,5.087253e-01,8.491803e+00,3.731084e-01,5.379024e-01,1.606591e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761358120000e+08,2.761358730000e+08,1.537705e+01,5.020785e-01,8.344262e+00,3.698529e-01,5.426439e-01,1.626609e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761358730000e+08,2.761359340000e+08,1.496721e+01,4.953424e-01,8.147541e+00,3.654672e-01,5.443593e-01,1.648233e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761359340000e+08,2.761359950000e+08,1.549180e+01,5.039484e-01,8.262295e+00,3.680319e-01,5.333334e-01,1.622882e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.761360420000e+08,2.761361030000e+08,1.596721e+01,5.116225e-01,2.032787e+00,1.825497e-01,1.273101e-01,1.068026e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600025
2.761361030000e+08,2.761361640000e+08,1.413115e+01,4.813088e-01,1.737705e+00,1.687808e-01,1.229698e-01,1.118544e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600025
2.761361640000e+08,2.761362250000e+08,1.513115e+01,4.980478e-01,1.819672e+00,1.727156e-01,1.202600e-01,1.070624e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600025
2.761362250000e+08,2.761362870000e+08,1.585484e+01,5.056908e-01,1.951613e+00,1.774193e-01,1.230926e-01,1.047891e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600025
2.761363450000e+08,2.761364060000e+08,1.460656e+01,4.893381e-01,1.459016e+00,1.546554e-01,9.988777e-02,1.004536e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600026
2.761364060000e+08,2.761364670000e+08,1.509836e+01,4.975079e-01,1.721311e+00,1.679828e-01,1.140065e-01,1.047250e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600026
2.761364670000e+08,2.761365280000e+08,1.468852e+01,4.907092e-01,1.721311e+00,1.679828e-01,1.171875e-01,1.074536e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600026
2.761365810000e+08,2.761366420000e+08,1.500000e+01,4.958847e-01,1.688525e+00,1.663753e-01,1.125683e-01,1.044877e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600027
2.761366420000e+08,2.761367030000e+08,1.488525e+01,4.939842e-01,1.803279e+00,1.719359e-01,1.211454e-01,1.082852e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600027
2.761369670000e+08,2.761370280000e+08,1.460656e+01,4.893381e-01,7.803279e+00,3.576627e-01,5.342312e-01,1.671133e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761370280000e+08,2.761370890000e+08,1.445902e+01,4.868604e-01,7.934426e+00,3.606557e-01,5.487528e-01,1.675565e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761370890000e+08,2.761371500000e+08,1.480328e+01,4.926223e-01,8.098361e+00,3.643625e-01,5.470653e-01,1.656508e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761371500000e+08,2.761372110000e+08,1.390164e+01,4.773843e-01,7.311475e+00,3.462084e-01,5.259434e-01,1.714694e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761372110000e+08,2.761372720000e+08,1.467213e+01,4.904352e-01,7.622951e+00,3.535059e-01,5.195531e-01,1.670037e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761372720000e+08,2.761373330000e+08,1.491803e+01,4.945280e-01,8.081967e+00,3.639935e-01,5.417582e-01,1.651693e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761373330000e+08,2.761373940000e+08,1.470492e+01,4.909829e-01,8.000000e+00,3.621430e-01,5.440357e-01,1.662964e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761373940000e+08,2.761374550000e+08,1.437705e+01,4.854785e-01,7.721312e+00,3.557792e-01,5.370582e-01,1.683736e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761374550000e+08,2.761375160000e+08,1.429508e+01,4.840926e-01,7.786885e+00,3.572868e-01,5.447248e-01,1.686426e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761375160000e+08,2.761375770000e+08,1.427869e+01,4.838149e-01,7.868853e+00,3.591624e-01,5.510907e-01,1.685318e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761375770000e+08,2.761376380000e+08,1.475410e+01,4.918033e-01,8.213115e+00,3.669349e-01,5.566667e-01,1.655928e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761376380000e+08,2.761376990000e+08,1.365574e+01,4.731433e-01,7.721312e+00,3.557792e-01,5.654262e-01,1.717502e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761376990000e+08,2.761377600000e+08,1.442623e+01,4.863081e-01,7.819672e+00,3.580382e-01,5.420455e-01,1.679530e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761377600000e+08,2.761378210000e+08,1.429508e+01,4.840926e-01,7.885246e+00,3.595363e-01,5.516055e-01,1.684171e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761378210000e+08,2.761378820000e+08,1.424590e+01,4.832591e-01,7.901639e+00,3.599098e-01,5.546606e-01,1.685968e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.761378820000e+08,2.761379430000e+08,1.437705e+01,4.854785e-01,8.114754e+00,3.647311e-01,5.644242e-01,1.674306e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
