#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100023
