#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.322240014504e+08,5.322279204308e+08,3.918980348825e+03,42155,36222,28223,5933,5933,0,2,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.322279227520e+08,5.322318883096e+08,3.965557605863e+03,42065,35940,28513,6125,6125,0,1,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.322318908127e+08,5.322359046175e+08,4.013804800093e+03,41955,35554,28422,6401,6401,0,4,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.322359075065e+08,5.322398897078e+08,3.982201348960e+03,42026,35587,28336,6439,6439,0,2,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.322398925818e+08,5.322439527443e+08,4.060162508130e+03,41870,35384,28296,6486,6486,0,4,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.322439556392e+08,5.322480559000e+08,4.100260767996e+03,41796,35310,27968,6486,6486,0,2,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.322480586724e+08,5.322522539114e+08,4.195239029408e+03,41603,34971,27471,6632,6632,0,3,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.322522566069e+08,5.322564570605e+08,4.200453546166e+03,41594,34815,27408,6779,6779,0,6,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.322564594598e+08,5.322607072030e+08,4.247743208051e+03,41493,34874,27672,6619,6619,0,2,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.322607103490e+08,5.322649342335e+08,4.223884543180e+03,41544,34873,27345,6671,6671,0,4,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.322649372318e+08,5.322690882479e+08,4.151016177237e+03,41687,35849,27828,5838,5838,0,2,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.322690911942e+08,5.322708014322e+08,1.710237982750e+03,17820,15370,11875,2450,2450,0,3,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.322708103786e+08,5.322748044070e+08,3.994028446615e+03,42002,36285,28919,5717,5717,0,3,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.322748076156e+08,5.322787534826e+08,3.945866950274e+03,42103,36537,28967,5566,5566,0,3,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.322787557551e+08,5.322827136534e+08,3.957898263395e+03,42086,36610,28801,5476,5476,0,7,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.322827158216e+08,5.322866197644e+08,3.903942784727e+03,42175,36568,29221,5607,5607,0,3,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.322866226228e+08,5.322905128573e+08,3.890234486461e+03,42214,36740,29363,5474,5474,0,3,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.322905157204e+08,5.322944309629e+08,3.915242531955e+03,42161,36618,29290,5543,5543,0,6,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.322944331873e+08,5.322983800623e+08,3.946874987900e+03,42088,36686,29163,5402,5402,0,3,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.322983830087e+08,5.323023681377e+08,3.985128999770e+03,42023,36546,29309,5477,5477,0,5,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.323023704950e+08,5.323063711959e+08,4.000700889409e+03,41997,36474,29372,5523,5523,0,6,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.323063734493e+08,5.323103353276e+08,3.961878291190e+03,42075,36696,29155,5379,5379,0,4,e,B,2023,11,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.323104014987e+08,5.323143964097e+08,3.994910979271e+03,41997,36804,29753,5193,5193,0,1,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.323143991506e+08,5.323184254497e+08,4.026299138248e+03,41941,36332,28940,5609,5609,0,4,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.323184289312e+08,5.323224265087e+08,3.997577445865e+03,41996,35882,28897,6114,6114,0,4,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.323224294139e+08,5.323263776224e+08,3.948208532214e+03,42092,35748,28822,6344,6344,0,3,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.323263806790e+08,5.323303857452e+08,4.005066181302e+03,41981,35578,28230,6403,6403,0,3,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.323303878279e+08,5.323343757936e+08,3.987965731144e+03,42019,35459,28117,6560,6560,0,3,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.323343782917e+08,5.323383709432e+08,3.992651489079e+03,42013,35693,28581,6320,6320,0,2,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.323383738699e+08,5.323424290372e+08,4.055167314291e+03,41887,35283,27352,6604,6604,0,3,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.323424310908e+08,5.323464441555e+08,4.013064640760e+03,41961,35337,28358,6624,6624,0,5,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.323464472349e+08,5.323474641367e+08,1.016901796818e+03,10548,8880,6850,1668,1668,0,2,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.323474736404e+08,5.323515162076e+08,4.042567275465e+03,41904,35264,27814,6640,6640,0,2,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.323515190387e+08,5.323554803312e+08,3.961292571962e+03,42068,35606,28228,6462,6462,0,4,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.323554831044e+08,5.323592943806e+08,3.811276207805e+03,42364,36378,28775,5986,5986,0,5,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.323592971860e+08,5.323630303650e+08,3.733178942919e+03,42519,36972,29495,5547,5547,0,5,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.323630335691e+08,5.323666255000e+08,3.591930885196e+03,42805,37459,30356,5346,5346,0,3,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.323666285772e+08,5.323701686244e+08,3.540047153533e+03,42912,37453,30024,5459,5459,0,2,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.323701714583e+08,5.323737007417e+08,3.529283384740e+03,42930,36764,29792,6166,6166,0,2,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.323737031995e+08,5.323745736749e+08,8.704754189849e+02,10827,9261,7145,1566,1566,0,2,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.323745834133e+08,5.323780777726e+08,3.494359259725e+03,43004,37030,28963,5974,5974,0,1,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.323780807665e+08,5.323794179002e+08,1.337133626580e+03,16607,14236,11058,2371,2371,0,2,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.323794273207e+08,5.323824609859e+08,3.033665220439e+03,43917,38531,31055,5386,5386,0,5,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.323824631904e+08,5.323853469811e+08,2.883790659308e+03,44218,39215,32229,5003,5003,0,3,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.323853500594e+08,5.323882381777e+08,2.888118369818e+03,44207,39200,32340,5007,5007,0,3,e,B,2023,11,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5616100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
