#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.406695521019e+08,3.406720609039e+08,2.508802011013e+03,44971,39780,31442,5191,5191,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885656e+00,12394200002,0,0,0
3,3.406720650135e+08,3.406745868969e+08,2.521883387208e+03,44944,39817,31599,5127,5127,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.705909e+00,12394200003,0,0,0
4,3.406745910019e+08,3.406767989690e+08,2.207967094004e+03,39450,34940,27576,4510,4510,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863739e+00,12394200004,0,0,0
5,3.406771140106e+08,3.406775659657e+08,4.519550142884e+02,8037,7167,5525,870,870,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300005,0,0,0
6,3.406796180330e+08,3.406820949869e+08,2.476953860939e+03,45037,39917,31374,5120,5120,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.652548e+00,12394300006,0,0,0
7,3.406820990438e+08,3.406846019543e+08,2.502910535455e+03,44993,39892,31655,5101,5101,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.520368e+00,12394300007,0,0,0
8,3.406846050291e+08,3.406870919810e+08,2.486951873899e+03,45026,39876,31453,5150,5150,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.166399e+00,12394300008,0,0,0
9,3.406870950578e+08,3.406887448912e+08,1.649833357275e+03,29916,26528,20580,3388,3388,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.327681e-01,12394300009,0,0,0
10,3.406887550456e+08,3.406912338282e+08,2.478782629907e+03,45038,39931,31608,5107,5107,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.435886e+00,12394300010,0,0,0
11,3.406912370074e+08,3.406930159944e+08,1.778987053275e+03,32124,28556,22309,3568,3568,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.490450e+00,12394300011,0,0,0
12,3.406930270340e+08,3.406954999668e+08,2.472932874203e+03,45044,39804,31489,5240,5240,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960390e+00,12394300012,0,0,0
13,3.406955040237e+08,3.406966409894e+08,1.136965682089e+03,20799,18390,14343,2409,2409,0,2,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.949033e+00,12394300013,0,0,0
14,3.406979751357e+08,3.407004649940e+08,2.489858344495e+03,45009,39906,31684,5103,5103,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300014,0,0,0
15,3.407004692125e+08,3.407011218915e+08,6.526789348722e+02,11916,10609,8154,1307,1307,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902142e+00,12394300015,0,0,0
16,3.407011330151e+08,3.407036368370e+08,2.503821821630e+03,44984,39852,31752,5132,5132,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664666e+00,12394300016,0,0,0
17,3.407036410394e+08,3.407061359934e+08,2.494954001129e+03,45011,39825,31486,5186,5186,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.349760e+00,12394300017,0,0,0
18,3.407061391500e+08,3.407086299327e+08,2.490782650530e+03,45006,39981,31456,5025,5025,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969106e+00,12394300018,0,0,0
19,3.407086340046e+08,3.407110979591e+08,2.463954520524e+03,45072,39950,31926,5122,5122,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300019,0,0,0
20,3.407111010404e+08,3.407132459873e+08,2.144946845591e+03,39013,34505,27233,4508,4508,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.455266e+00,12394300020,0,0,0
21,3.407132560572e+08,3.407154679537e+08,2.211896577179e+03,40314,35823,28348,4491,4491,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300021,0,0,0
22,3.407154780416e+08,3.407179379137e+08,2.459872162282e+03,45069,39964,31324,5105,5105,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.529461e+00,12394300022,0,0,0
23,3.407179420495e+08,3.407204318965e+08,2.489847029328e+03,45021,39822,31301,5199,5199,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300023,0,0,0
24,3.407204350428e+08,3.407223059660e+08,1.870923203290e+03,33770,29857,23454,3913,3913,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300024,0,0,0
25,3.407229220118e+08,3.407254009648e+08,2.478952947557e+03,45043,39841,31346,5202,5202,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300025,0,0,0
26,3.407254040076e+08,3.407272669966e+08,1.862988987923e+03,34042,30191,23704,3851,3851,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300026,0,0,0
27,3.407272780163e+08,3.407284099785e+08,1.131962163866e+03,20769,18388,14231,2381,2381,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300027,0,0,0
28,3.407284212123e+08,3.407286669868e+08,2.457744908333e+02,4532,4000,2717,532,532,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300028,0,0,0
29,3.407286770097e+08,3.407311559897e+08,2.478980038285e+03,45035,39960,31454,5075,5075,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300029,0,0,0
30,3.407311600291e+08,3.407336149883e+08,2.454959298432e+03,45087,39950,31512,5137,5137,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300030,0,0,0
31,3.407336180651e+08,3.407361047739e+08,2.486708822429e+03,45013,39936,31221,5077,5077,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.920820e+00,12394300031,0,0,0
33,3.407362410187e+08,3.407377518450e+08,1.510826239645e+03,27456,24303,18849,3153,3153,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856482e+00,12394300033,0,0,0
34,3.407377631262e+08,3.407402459960e+08,2.482869766235e+03,45027,39873,31358,5154,5154,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.364333e+00,12394300034,0,0,0
35,3.407402500007e+08,3.407427279971e+08,2.477996396244e+03,45036,39794,31279,5242,5242,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.016538e+00,12394300035,0,0,0
36,3.407427320981e+08,3.407452159889e+08,2.483890831709e+03,45020,39792,31116,5228,5228,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.143662e+00,12394300036,0,0,0
37,3.407452200740e+08,3.407476999810e+08,2.479907050133e+03,45024,39936,31659,5088,5088,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.251512e+00,12394300037,0,0,0
38,3.407477040529e+08,3.407498159979e+08,2.111945081949e+03,38063,33703,26069,4360,4360,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.839092e+00,12394300038,0,0,0
39,3.407498260383e+08,3.407522989746e+08,2.472936331034e+03,45039,39911,31178,5128,5128,0,1,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544463e+00,12394300039,0,0,0
40,3.407523030230e+08,3.407547868930e+08,2.483870018721e+03,45020,39886,31275,5134,5134,0,3,e,C,2017,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394300040,0,0,0
1,3.407547910400e+08,3.407572739894e+08,2.482949392259e+03,45022,39895,31349,5127,5127,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983092e+00,12394300001,0,0,0
2,3.407572780078e+08,3.407597499703e+08,2.471962523103e+03,45051,39845,31367,5206,5206,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909420e+00,12394300002,0,0,0
3,3.407597540691e+08,3.407622019706e+08,2.447901474774e+03,45098,40017,31741,5081,5081,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651283e+00,12394300003,0,0,0
4,3.407622060216e+08,3.407646909966e+08,2.484975067973e+03,45021,39806,31272,5215,5215,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943686e+00,12394400004,0,0,0
5,3.407646950041e+08,3.407671498176e+08,2.454813481510e+03,45085,39876,31643,5209,5209,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.737381e+00,12394400005,0,0,0
6,3.407671540364e+08,3.407696079608e+08,2.453924343824e+03,45079,39866,31759,5213,5213,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.967414e+00,12394400006,0,0,0
7,3.407696120896e+08,3.407711229953e+08,1.510905685306e+03,27642,24575,19208,3067,3067,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.300924e+00,12394400007,0,0,0
8,3.407711340006e+08,3.407736099976e+08,2.475996981919e+03,45050,39910,31175,5140,5140,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.483647e+00,12394400008,0,0,0
9,3.407736133021e+08,3.407760869435e+08,2.473641431391e+03,45050,39825,31716,5225,5225,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.421011e+00,12394400009,0,0,0
10,3.407760900198e+08,3.407778019972e+08,1.711977340460e+03,30949,27483,21496,3466,3466,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.929948e-01,12394400010,0,0,0
11,3.407778120284e+08,3.407787949942e+08,9.829657639265e+02,18256,16191,12549,2065,2065,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.418704e-01,12394400011,0,0,0
12,3.407788062370e+08,3.407812659974e+08,2.459760452032e+03,45062,39975,31633,5087,5087,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.633076e+00,12394400012,0,0,0
13,3.407812700503e+08,3.407837339193e+08,2.463868961871e+03,45046,40004,31102,5042,5042,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.875859e+00,12394400013,0,0,0
14,3.407837380021e+08,3.407861988623e+08,2.460860171556e+03,45058,39873,31118,5185,5185,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991470e+00,12394400014,0,0,0
15,3.407862030168e+08,3.407886728600e+08,2.469843214631e+03,45048,39882,31517,5166,5166,0,6,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903484e+00,12394400015,0,0,0
16,3.407886771731e+08,3.407911649817e+08,2.487808531344e+03,45004,39927,31307,5077,5077,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921253e+00,12394400016,0,0,0
17,3.407911690703e+08,3.407913998905e+08,2.308202158213e+02,4259,3783,2523,476,476,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.172414e+00,12394400017,0,0,0
18,3.407914111317e+08,3.407934749505e+08,2.063818802595e+03,37810,33523,26003,4287,4287,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.108476e+00,12394400018,0,0,0
21,3.407941470375e+08,3.407966316155e+08,2.484577946544e+03,45027,39821,31209,5206,5206,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988332e+00,12394400021,0,0,0
22,3.407966350137e+08,3.407969099830e+08,2.749693125486e+02,5013,4418,2994,595,595,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949275e+00,12394400022,0,0,0
23,3.407969211027e+08,3.407982649832e+08,1.343880455792e+03,24338,21553,16936,2785,2785,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.365056e+00,12394400023,0,0,0
24,3.407982760404e+08,3.408007539888e+08,2.477948353410e+03,45034,40036,31418,4998,4998,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400024,0,0,0
25,3.408007580801e+08,3.408029168050e+08,2.158724920392e+03,39042,34549,26928,4493,4493,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745834e+00,12394400025,0,0,0
26,3.408029281705e+08,3.408053829210e+08,2.454750477076e+03,45083,39966,31487,5117,5117,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.982495e+00,12394400026,0,0,0
27,3.408053870461e+08,3.408078629556e+08,2.475909496069e+03,45033,39868,31646,5165,5165,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994349e+00,12394400027,0,0,0
28,3.408078670840e+08,3.408095889281e+08,1.721844090998e+03,31422,27870,21790,3552,3552,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400028,0,0,0
30,3.408096270712e+08,3.408121028376e+08,2.475766343415e+03,45032,39894,31270,5138,5138,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400030,0,0,0
31,3.408121071668e+08,3.408123279522e+08,2.207853214741e+02,4040,3599,2493,441,441,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400031,0,0,0
32,3.408123380988e+08,3.408131169971e+08,7.788982962370e+02,14296,12730,9529,1566,1566,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400032,0,0,0
33,3.408131270714e+08,3.408148379843e+08,1.710912898481e+03,31088,27567,21562,3521,3521,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991822e+00,12394400033,0,0,0
34,3.408148480271e+08,3.408173299117e+08,2.481884647489e+03,45026,39852,31366,5174,5174,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994362e+00,12394400034,0,0,0
35,3.408173340836e+08,3.408197979143e+08,2.463830740154e+03,45053,39926,31397,5127,5127,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400035,0,0,0
36,3.408198020421e+08,3.408207899940e+08,9.879519285560e+02,17854,15777,12234,2077,2077,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.493425e-01,12394400036,0,0,0
37,3.408208000714e+08,3.408218368631e+08,1.036791678786e+03,18775,16617,12766,2158,2158,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.990366e+00,12394400037,0,0,0
38,3.408218480499e+08,3.408243089742e+08,2.460924265862e+03,45071,39970,31303,5101,5101,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891956e+00,12394400038,0,0,0
39,3.408243130359e+08,3.408267789795e+08,2.465943592846e+03,45069,39831,31246,5238,5238,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.252940e+00,12394400039,0,0,0
40,3.408267820978e+08,3.408292539917e+08,2.471893932939e+03,45047,39806,30918,5241,5241,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.283463e-01,12394400040,0,0,0
41,3.408292582413e+08,3.408295759302e+08,3.176889177561e+02,5921,5217,3692,704,704,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.755486e-01,12394400041,0,0,0
42,3.408295870469e+08,3.408301188296e+08,5.317827438712e+02,9696,8537,6437,1159,1159,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.484053e+00,12394400042,0,0,0
43,3.408301300371e+08,3.408326069631e+08,2.476925985217e+03,45034,39927,31286,5107,5107,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.850281e+00,12394400043,0,0,0
44,3.408326110431e+08,3.408330508995e+08,4.398564922810e+02,8150,7218,5159,932,932,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.095238e+00,12394400044,0,0,0
45,3.408330620423e+08,3.408335989845e+08,5.369422531128e+02,9588,8539,6229,1049,1049,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.470261e+00,12394400045,0,0,0
46,3.408336090096e+08,3.408360749823e+08,2.465972682595e+03,45058,39739,31507,5319,5319,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.691934e+00,12394400046,0,0,0
47,3.408360790872e+08,3.408367438748e+08,6.647876337767e+02,12017,10578,7997,1439,1439,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.196697e+00,12394400047,0,0,0
