#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406728000000e+08,2.460000e+01,2.460000e+01,1.004000e+03,12394200002
3.406752000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12394200003
3.406776000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12394200004
3.406800000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12394300005
3.406824000000e+08,2.450000e+01,2.450000e+01,1.003000e+03,12394300006
3.406848000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12394300007
3.406872000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12394300008
3.406896000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12394300009
3.406920000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300010
3.406944000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300011
3.406956000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300012
3.406980000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12394300013
3.407004000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300014
3.407040000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300015
3.407040000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300016
3.407064000000e+08,2.440000e+01,2.440000e+01,1.002000e+03,12394300017
3.407088000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300018
3.407112000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300019
3.407136000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12394300020
3.407160000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12394300021
3.407184000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12394300022
3.407208000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12394300023
3.407232000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300024
3.407256000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300025
3.407280000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300026
3.407304000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394300027
3.407316000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394300028
3.407316000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394300029
3.407340000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300030
3.407364000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300031
3.407388000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300033
3.407412000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300034
3.407436000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300035
3.407460000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300036
3.407484000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300037
3.407508000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394300038
3.407532000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12394300039
3.407544000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12394300040
3.407580000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407604000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407628000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407652000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407676000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394400005
3.407700000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394400006
3.407724000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394400007
3.407736000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394400008
3.407760000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407796000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407808000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407820000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407844000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407868000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400014
3.407892000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400015
3.407916000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12394400016
3.407940000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400017
3.407940000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400018
3.407976000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400021
3.408000000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400022
3.408000000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400023
3.408012000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400024
3.408036000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400025
3.408060000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400026
3.408084000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400027
3.408108000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400028
3.408108000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400030
3.408156000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12394400031
3.408156000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12394400032
3.408156000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12394400033
3.408180000000e+08,2.450000e+01,2.450000e+01,9.980000e+02,12394400034
3.408204000000e+08,2.450000e+01,2.450000e+01,9.980000e+02,12394400035
3.408228000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394400036
3.408240000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394400037
3.408252000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394400038
3.408276000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394400039
3.408300000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400040
3.408324000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400041
3.408324000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400042
3.408336000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400043
3.408360000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400044
3.408360000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400045
3.408360000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400046
3.408396000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400047
