#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770428070039e+08,3.770439089335e+08,1.101929607332e+03,47781,47636,43690,145,145,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.048955e+00,36436300001,0,0,0
2,3.770439140251e+08,3.770450179988e+08,1.103973710537e+03,47755,47603,43468,152,152,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.377377e+00,36436300002,0,0,0
3,3.770450230321e+08,3.770461159890e+08,1.092956904650e+03,47808,47651,43357,157,157,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.673671e+00,36436300003,0,0,0
4,3.770461210020e+08,3.770472029941e+08,1.081992033184e+03,47811,47670,43370,141,141,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.011078e+00,36436300004,0,0,0
5,3.770472080138e+08,3.770482979847e+08,1.089970942616e+03,47788,47665,43495,123,123,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.710358e+00,36436300005,0,0,0
6,3.770483030344e+08,3.770493819921e+08,1.078957681000e+03,47812,47671,43582,141,141,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.441667e+00,36436300006,0,0,0
7,3.770493880275e+08,3.770504739938e+08,1.085966274559e+03,47822,47692,43592,130,130,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.881325e+00,36436300007,0,0,0
8,3.770504790002e+08,3.770515599871e+08,1.080986924171e+03,47833,47706,43580,127,127,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.706100e+00,36436400008,0,0,0
9,3.770515650266e+08,3.770526519973e+08,1.086970672369e+03,47791,47657,43624,134,134,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.245404e+00,36436400009,0,0,0
10,3.770526570260e+08,3.770537329472e+08,1.075921130240e+03,47849,47716,43566,133,133,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.296194e+00,36436400010,0,0,0
11,3.770537380051e+08,3.770547999401e+08,1.061934953034e+03,47853,47732,43813,121,121,0,2,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.280602e+00,36436400011,0,0,0
12,3.770548050051e+08,3.770558119814e+08,1.006976278126e+03,47956,47831,43658,125,125,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.019842e+00,36436400012,0,0,0
13,3.770558170286e+08,3.770568549554e+08,1.037926856458e+03,47902,47750,43653,152,152,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413856e+00,36436400013,0,0,0
14,3.770568600137e+08,3.770578259716e+08,9.659578536153e+02,48035,47898,43798,137,137,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.237854e+00,36436400014,0,0,0
15,3.770578330018e+08,3.770589239866e+08,1.090984781206e+03,47805,47660,43625,145,145,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.797619e+00,36436400015,0,0,0
16,3.770589290153e+08,3.770600099517e+08,1.080936371207e+03,47814,47677,43667,137,137,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.245838e+00,36436400016,0,0,0
17,3.770600150383e+08,3.770609769764e+08,9.619380599260e+02,48034,47918,43534,116,116,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.831775e+00,36436400017,0,0,0
18,3.770609820661e+08,3.770618469978e+08,8.649316843152e+02,48245,48132,43228,113,113,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.287523e+00,36436400018,0,0,0
19,3.770618520093e+08,3.770627309934e+08,8.789840333462e+02,48200,48106,43228,94,94,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325002e+00,36436400019,0,0,0
20,3.770627360317e+08,3.770636669804e+08,9.309486922622e+02,48124,48015,43193,109,109,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.674895e+00,36436400020,0,0,0
21,3.770636720003e+08,3.770646729519e+08,1.000951630294e+03,47965,47873,43777,92,92,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.587826e+00,36436400021,0,0,0
22,3.770646780491e+08,3.770657309338e+08,1.052884654999e+03,47864,47782,43302,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.537004e+00,36436400022,0,0,0
23,3.770657360263e+08,3.770667659690e+08,1.029942737222e+03,47905,47818,43726,87,87,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.586808e+00,36436400023,0,0,0
24,3.770667710281e+08,3.770676499910e+08,8.789629180431e+02,48219,48149,43562,70,70,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.245458e+00,36436400024,0,0,0
25,3.770676550060e+08,3.770685059915e+08,8.509855189323e+02,48249,48192,43540,57,57,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025824e+00,36436400025,0,0,0
26,3.770685120362e+08,3.770694809912e+08,9.689550074339e+02,48060,47982,43760,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.010310e+00,36436400026,0,0,0
27,3.770694860613e+08,3.770704259757e+08,9.399143913984e+02,48084,48016,43601,68,68,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.539852e+00,36436400027,0,0,0
28,3.770704310370e+08,3.770712879880e+08,8.569510244727e+02,48248,48165,43473,83,83,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.272726e+00,36436400028,0,0,0
29,3.770712930090e+08,3.770722699882e+08,9.769792026877e+02,48019,47936,43625,83,83,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.637014e+00,36436400029,0,0,0
30,3.770722750524e+08,3.770732998706e+08,1.024818208039e+03,47935,47867,43609,68,68,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.563353e+00,36436400030,0,0,0
31,3.770733050171e+08,3.770742329976e+08,9.279805389643e+02,48095,48017,43922,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.856835e+00,36436400031,0,0,0
32,3.770742380138e+08,3.770750749978e+08,8.369839956164e+02,48283,48229,43511,54,54,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.910501e+00,36436400032,0,0,0
33,3.770750800229e+08,3.770758979744e+08,8.179514535666e+02,48317,48258,43871,59,59,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.669109e+00,36436400033,0,0,0
34,3.770759030175e+08,3.770767199954e+08,8.169778224826e+02,48357,48287,43598,70,70,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.902201e+00,36436400034,0,0,0
35,3.770767250185e+08,3.770775399962e+08,8.149777643681e+02,48346,48281,43729,65,65,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436400035,0,0,0
36,3.770775450020e+08,3.770783739977e+08,8.289957724214e+02,48331,48272,43849,59,59,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.859036e+00,36436400036,0,0,0
37,3.770783790646e+08,3.770792159610e+08,8.368964068294e+02,48283,48205,44096,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.137229e+00,36436400037,0,0,0
38,3.770792210310e+08,3.770800789969e+08,8.579658659101e+02,48244,48170,44126,74,74,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.947614e+00,36436400038,0,0,0
39,3.770800840050e+08,3.770809349823e+08,8.509772596955e+02,48261,48179,43962,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.646715e+00,36436400039,0,0,0
40,3.770809400198e+08,3.770818059803e+08,8.659604201913e+02,48213,48135,43960,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750865e+00,36436400040,0,0,0
41,3.770818120527e+08,3.770826419974e+08,8.299447426200e+02,48306,48221,43747,85,85,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.598074e+00,36436400041,0,0,0
42,3.770826470161e+08,3.770834799807e+08,8.329646436572e+02,48290,48206,43930,84,84,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.911271e+00,36436400042,0,0,0
43,3.770834850336e+08,3.770843149469e+08,8.299132581949e+02,48342,48260,43736,82,82,0,4,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.690820e+00,36436400043,0,0,0
44,3.770843200304e+08,3.770851589908e+08,8.389603809118e+02,48258,48199,43815,59,59,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.036905e+00,36436400044,0,0,0
45,3.770851641500e+08,3.770859899741e+08,8.258240729570e+02,48293,48230,43598,63,63,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.251512e+00,36436400045,0,0,0
46,3.770859950013e+08,3.770868379995e+08,8.429981105924e+02,48284,48192,43370,92,92,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.780806e+00,36436400046,0,0,0
47,3.770868430059e+08,3.770876909972e+08,8.479913532734e+02,48271,48189,43674,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.897525e+00,36436400047,0,0,0
48,3.770876960035e+08,3.770885269799e+08,8.309763863087e+02,48336,48274,43951,62,62,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.461535e+00,36436400048,0,0,0
49,3.770885320064e+08,3.770893649996e+08,8.329932191372e+02,48327,48274,43734,53,53,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.142688e+00,36436400049,0,0,0
50,3.770893700254e+08,3.770902209926e+08,8.509671788812e+02,48271,48211,43884,60,60,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.775825e+00,36436400050,0,0,0
51,3.770902270060e+08,3.770910909673e+08,8.639612538815e+02,48222,48163,44110,59,59,0,2,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.668982e+00,36436400051,0,0,0
52,3.770910970076e+08,3.770919369936e+08,8.399859890342e+02,48280,48219,44108,61,61,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.931035e+00,36436400052,0,0,0
53,3.770919420283e+08,3.770927779557e+08,8.359274137616e+02,48298,48229,43487,69,69,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.113495e+00,36436400053,0,0,0
54,3.770927830048e+08,3.770936449839e+08,8.619790428281e+02,48266,48206,43990,60,60,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.499415e+00,36436400054,0,0,0
55,3.770936500367e+08,3.770946329915e+08,9.829548205137e+02,48024,47936,42663,88,88,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.830286e+00,36436400055,0,0,0
56,3.770946380205e+08,3.770956409965e+08,1.002975979924e+03,47994,47915,43512,79,79,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.436256e+00,36436400056,0,0,0
57,3.770956460225e+08,3.770968059486e+08,1.159926068306e+03,47679,47574,42879,105,105,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.563308e+00,36436400057,0,0,0
58,3.770968110684e+08,3.770980209237e+08,1.209855355144e+03,47556,47456,42595,100,100,0,3,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.900743e+00,36436400058,0,0,0
59,3.770980260015e+08,3.770992749868e+08,1.248985257149e+03,47487,47405,42870,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.429598e+00,36436400059,0,0,0
60,3.770992800372e+08,3.771004899807e+08,1.209943508565e+03,47556,47455,42805,101,101,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750618e+00,36436400060,0,0,0
61,3.771004960109e+08,3.771016109793e+08,1.114968384385e+03,47721,47639,43046,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.093192e+00,36436400061,0,0,0
62,3.771016160091e+08,3.771026289937e+08,1.012984576583e+03,47949,47863,43234,86,86,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.163708e+00,36436400062,0,0,0
63,3.771026340044e+08,3.771037029851e+08,1.068980685771e+03,47816,47718,43312,98,98,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.728038e+00,36436400063,0,0,0
64,3.771037090454e+08,3.771047779962e+08,1.068950818300e+03,47844,47747,43444,97,97,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.771028e+00,36436400064,0,0,0
65,3.771047830213e+08,3.771058499949e+08,1.066973576784e+03,47861,47760,43476,101,101,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.534644e+00,36436400065,0,0,0
66,3.771058550143e+08,3.771069149903e+08,1.059975972176e+03,47874,47788,43465,86,86,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.417531e+00,36436400066,0,0,0
67,3.771069200011e+08,3.771079709786e+08,1.050977489233e+03,47866,47759,43572,107,107,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.415400e+00,36436400067,0,0,0
68,3.771079760256e+08,3.771090269651e+08,1.050939530551e+03,47889,47791,43622,98,98,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.288022e+00,36436400068,0,0,0
69,3.771090320044e+08,3.771100829955e+08,1.050991125882e+03,47876,47787,43503,89,89,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.881177e+00,36436400069,0,0,0
70,3.771100880077e+08,3.771111479950e+08,1.059987330616e+03,47873,47786,43687,87,87,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.848256e+00,36436400070,0,0,0
71,3.771111531264e+08,3.771121879951e+08,1.034868775070e+03,47894,47793,43489,101,101,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.395752e+00,36436400071,0,0,0
72,3.771121930183e+08,3.771132359827e+08,1.042964375317e+03,47912,47823,43808,89,89,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.068010e+00,36436400072,0,0,0
73,3.771132410604e+08,3.771142909474e+08,1.049886982977e+03,47897,47802,43768,95,95,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.222647e+00,36436400073,0,0,0
74,3.771142960099e+08,3.771153489639e+08,1.052954037786e+03,47850,47753,43492,97,97,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.483873e+00,36436400074,0,0,0
75,3.771153540237e+08,3.771164239787e+08,1.069954960406e+03,47841,47723,43626,118,118,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430438e+00,36436400075,0,0,0
76,3.771164290054e+08,3.771175019978e+08,1.072992351353e+03,47822,47715,43584,107,107,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.629424e+00,36436400076,0,0,0
77,3.771175080346e+08,3.771185709817e+08,1.062947159410e+03,47858,47754,43395,104,104,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.092105e+00,36436400077,0,0,0
78,3.771185760310e+08,3.771196429986e+08,1.066967625797e+03,47851,47760,43397,91,91,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.128276e+00,36436400078,0,0,0
79,3.771196480011e+08,3.771205929656e+08,9.449644891620e+02,48084,48000,43571,84,84,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.661738e+00,36436400079,0,0,0
80,3.771205980140e+08,3.771216339793e+08,1.035965324581e+03,47887,47779,43497,108,108,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.245902e+00,36436400080,0,0,0
81,3.771216400132e+08,3.771226949818e+08,1.054968620420e+03,47873,47774,43287,99,99,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.206441e+00,36436400081,0,0,0
82,3.771227000143e+08,3.771237539911e+08,1.053976829827e+03,47889,47788,43564,101,101,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.146916e+00,36436400082,0,0,0
83,3.771237590090e+08,3.771248249580e+08,1.065948996782e+03,47840,47739,43706,101,101,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.675722e+00,36436400083,0,0,0
84,3.771248300037e+08,3.771258879956e+08,1.057991916001e+03,47877,47782,43618,95,95,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.069879e+00,36436400084,0,0,0
85,3.771258930325e+08,3.771268919957e+08,9.989631660581e+02,47957,47860,43721,97,97,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.589002e+00,36436400085,0,0,0
86,3.771268970213e+08,3.771278959740e+08,9.989527493715e+02,48002,47910,43613,92,92,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.589999e+00,36436400086,0,0,0
87,3.771279010291e+08,3.771289629686e+08,1.061939426243e+03,47860,47766,43407,94,94,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.838194e+00,36436400087,0,0,0
88,3.771289680060e+08,3.771299189385e+08,9.509325278401e+02,48091,47999,43439,92,92,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116597e+00,36436400088,0,0,0
1,3.771299240111e+08,3.771309089578e+08,9.849467257857e+02,48022,47910,43020,112,112,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.433066e+00,36436400001,0,0,0
2,3.771309140477e+08,3.771319049979e+08,9.909502150416e+02,47997,47900,43579,97,97,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.905243e+00,36436400002,0,0,0
3,3.771319100346e+08,3.771328399238e+08,9.298892503977e+02,48111,48020,43558,91,91,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.042968e+00,36436400003,0,0,0
4,3.771328450176e+08,3.771338679979e+08,1.022980361104e+03,47951,47876,43343,75,75,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.564453e+00,36436400004,0,0,0
5,3.771338730096e+08,3.771349289995e+08,1.055989884973e+03,47887,47784,43566,103,103,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.789026e+00,36436400005,0,0,0
6,3.771349340027e+08,3.771359889951e+08,1.054992354155e+03,47859,47771,43373,88,88,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.791667e+00,36436400006,0,0,0
7,3.771359940169e+08,3.771370539616e+08,1.059944688797e+03,47855,47763,43435,92,92,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.023561e+00,36436400007,0,0,0
8,3.771370590075e+08,3.771381059946e+08,1.046987078249e+03,47869,47782,43580,87,87,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.447519e+00,36436500008,0,0,0
9,3.771381110194e+08,3.771389759981e+08,8.649786768556e+02,48231,48150,43336,81,81,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.605081e+00,36436500009,0,0,0
10,3.771389810392e+08,3.771398529957e+08,8.719564657807e+02,48211,48132,43252,79,79,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.518907e+00,36436500010,0,0,0
11,3.771398580237e+08,3.771407429341e+08,8.849103485346e+02,48230,48137,43296,93,93,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148982e+00,36436500011,0,0,0
12,3.771407470360e+08,3.771417399956e+08,9.929596512914e+02,47968,47847,43468,121,121,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.023136e+00,36436500012,0,0,0
13,3.771417450942e+08,3.771426369794e+08,8.918851441741e+02,48193,48096,43799,97,97,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.075024e+00,36436500013,0,0,0
14,3.771426420261e+08,3.771434959732e+08,8.539470869899e+02,48276,48182,43599,94,94,0,1,e,S,2018,12,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.438594e+00,36436500014,0,0,0
