#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100002
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100006
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224460000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224472000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224496000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200010
3.224496000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200011
3.224496000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224520000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200013
3.224532000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200015
3.224544000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200017
3.224556000000e+08,2.140000e+01,0.000000e+00,9.930000e+02,12373200018
3.224568000000e+08,2.140000e+01,0.000000e+00,9.920000e+02,12373200019
3.224592000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200020
3.224604000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200021
3.224616000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200022
3.224640000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200024
3.224652000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200025
3.224664000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200026
3.224676000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200027
3.224676000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200028
3.224676000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200029
3.224712000000e+08,2.130000e+01,0.000000e+00,9.920000e+02,12373200030
3.224724000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200031
3.224724000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200032
3.224724000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200033
3.224748000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200034
3.224748000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200035
3.224772000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200036
3.224784000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200037
3.224784000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200038
3.224796000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200039
3.224796000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200041
3.224808000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224820000000e+08,2.140000e+01,0.000000e+00,9.920000e+02,12373200044
3.224820000000e+08,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224832000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224856000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224868000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224880000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224904000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200050
3.224916000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200051
3.224928000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200052
3.224952000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200053
3.224964000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200055
3.224976000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200056
3.224976000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200058
3.224988000000e+08,2.160000e+01,0.000000e+00,9.910000e+02,12373200059
3.224988000000e+08,2.160000e+01,0.000000e+00,9.910000e+02,12373200060
3.225000000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12373200061
3.225012000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12373200062
3.225024000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12373200063
3.225024000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12373200064
3.225036000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12373200065
3.225048000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12373200066
3.225060000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12373200067
3.225072000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12373200068
3.225084000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12373200070
3.225096000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12373200071
3.225108000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12373200072
3.225108000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12373200073
3.225120000000e+08,2.240000e+01,0.000000e+00,9.920000e+02,12373200076
3.225132000000e+08,2.230000e+01,0.000000e+00,9.920000e+02,12373200077
3.225144000000e+08,2.230000e+01,0.000000e+00,9.920000e+02,12373200078
3.225144000000e+08,2.230000e+01,0.000000e+00,9.920000e+02,12373200079
3.225156000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200080
3.225156000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200081
3.225180000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200082
3.225180000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200084
3.225192000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200085
3.225216000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200086
3.225216000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200087
3.225216000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200088
3.225240000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12373200089
3.225240000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12373200090
3.225264000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12373200091
3.225264000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12373200092
3.225276000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12373200001
3.225300000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12373200002
3.225300000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12373200003
3.225312000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12373300005
3.225312000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12373300007
3.225324000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12373300008
3.225324000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12373300009
3.225336000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12373300010
3.225348000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300011
3.225348000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300012
3.225348000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300013
3.225360000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300014
3.225360000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300015
3.225360000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300016
3.225360000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300017
3.225384000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300018
3.225384000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300019
3.225396000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300020
3.225396000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300021
3.225408000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300022
3.225408000000e+08,2.180000e+01,0.000000e+00,9.930000e+02,12373300023
3.225420000000e+08,2.170000e+01,0.000000e+00,9.930000e+02,12373300024
3.225420000000e+08,2.170000e+01,0.000000e+00,9.930000e+02,12373300025
3.225432000000e+08,2.170000e+01,0.000000e+00,9.930000e+02,12373300026
3.225456000000e+08,2.170000e+01,0.000000e+00,9.930000e+02,12373300027
3.225468000000e+08,2.170000e+01,0.000000e+00,9.940000e+02,12373300028
3.225492000000e+08,2.170000e+01,0.000000e+00,9.940000e+02,12373300029
3.225504000000e+08,2.170000e+01,0.000000e+00,9.940000e+02,12373300030
3.225516000000e+08,2.170000e+01,0.000000e+00,9.950000e+02,12373300031
3.225528000000e+08,2.170000e+01,0.000000e+00,9.950000e+02,12373300032
3.225540000000e+08,2.170000e+01,0.000000e+00,9.950000e+02,12373300033
3.225552000000e+08,2.170000e+01,0.000000e+00,9.950000e+02,12373300034
3.225564000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12373300035
3.225576000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12373300036
3.225576000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12373300037
3.225588000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300038
3.225588000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300039
3.225588000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300040
3.225612000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300041
3.225612000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300042
3.225612000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300043
3.225624000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300044
3.225648000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300045
3.225660000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12373300046
3.225672000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300047
3.225672000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12373300049
3.225696000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12373300050
3.225696000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12373300051
3.225720000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12373300052
3.225732000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12373300053
3.225732000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12373300054
3.225732000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12373300055
3.225744000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12373300056
3.225756000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12373300057
3.225756000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12373300058
3.225768000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12373300059
3.225780000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12373300061
3.225792000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12373300062
3.225792000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12373300065
3.225816000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12373300066
3.225816000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12373300067
3.225828000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12373300068
3.225840000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12373300069
3.225840000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12373300070
3.225852000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12373300071
3.225876000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12373300072
3.225876000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12373300073
3.225900000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12373300075
3.225900000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12373300076
3.225900000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12373300077
3.225912000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12373300079
3.225912000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12373300080
3.225924000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12373300081
3.225936000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12373300082
3.225936000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12373300083
3.225936000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12373300084
3.225948000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12373300085
3.225960000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12373300086
3.225972000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12373300087
3.225984000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12373300088
3.225996000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12373300089
3.226020000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12373300090
3.226020000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12373300092
3.226032000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12373300093
3.226044000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12373300094
3.226044000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12373300095
