#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224424640000e+08,3.224425250000e+08,2.378688e+01,6.244589e-01,1.427869e+01,4.838149e-01,6.002757e-01,1.285944e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100002
3.224425250000e+08,3.224425860000e+08,2.268852e+01,6.098713e-01,1.385246e+01,4.765391e-01,6.105492e-01,1.310746e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100002
3.224425860000e+08,3.224426470000e+08,2.391803e+01,6.261780e-01,1.440984e+01,4.860317e-01,6.024674e-01,1.281225e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100002
3.224426750000e+08,3.224427360000e+08,2.288525e+01,6.125095e-01,1.478689e+01,4.923494e-01,6.461318e-01,1.279790e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224427360000e+08,3.224427970000e+08,2.240984e+01,6.061141e-01,1.463934e+01,4.898870e-01,6.532553e-01,1.287248e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224427970000e+08,3.224428580000e+08,2.370492e+01,6.233821e-01,1.537705e+01,5.020785e-01,6.486861e-01,1.255396e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224428580000e+08,3.224429190000e+08,2.262295e+01,6.089894e-01,1.467213e+01,4.904352e-01,6.485507e-01,1.285179e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224429190000e+08,3.224429800000e+08,2.337705e+01,6.190560e-01,1.504918e+01,4.966970e-01,6.437588e-01,1.268160e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224429800000e+08,3.224430410000e+08,2.298361e+01,6.138244e-01,1.516393e+01,4.985871e-01,6.597717e-01,1.265342e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224430410000e+08,3.224431020000e+08,2.380328e+01,6.246741e-01,1.547541e+01,5.036817e-01,6.501377e-01,1.251607e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224431020000e+08,3.224431630000e+08,2.359016e+01,6.218714e-01,1.540984e+01,5.026134e-01,6.532314e-01,1.254651e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224431630000e+08,3.224432240000e+08,2.383607e+01,6.251041e-01,1.537705e+01,5.020785e-01,6.451169e-01,1.254815e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224432240000e+08,3.224432850000e+08,2.316393e+01,6.162277e-01,1.496721e+01,4.953424e-01,6.461430e-01,1.272059e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224432850000e+08,3.224433460000e+08,2.272131e+01,6.103118e-01,1.467213e+01,4.904352e-01,6.457431e-01,1.284717e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224433460000e+08,3.224434070000e+08,2.408197e+01,6.283203e-01,1.524590e+01,4.999328e-01,6.330837e-01,1.257486e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224434070000e+08,3.224434680000e+08,2.398361e+01,6.270358e-01,1.583607e+01,5.095171e-01,6.602871e-01,1.238227e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224434920000e+08,3.224435530000e+08,2.398361e+01,6.270358e-01,1.481967e+01,4.928950e-01,6.179084e-01,1.270351e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224435530000e+08,3.224436140000e+08,2.342623e+01,6.197068e-01,1.503279e+01,4.964263e-01,6.417075e-01,1.268444e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224436140000e+08,3.224436750000e+08,2.419672e+01,6.298155e-01,1.522951e+01,4.996639e-01,6.294038e-01,1.257106e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224436750000e+08,3.224437360000e+08,2.286885e+01,6.122901e-01,1.485246e+01,4.934399e-01,6.494623e-01,1.277489e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224437360000e+08,3.224437970000e+08,2.339344e+01,6.192730e-01,1.444262e+01,4.865843e-01,6.173791e-01,1.286614e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224437970000e+08,3.224438580000e+08,2.378688e+01,6.244589e-01,1.504918e+01,4.966970e-01,6.326671e-01,1.265563e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224438580000e+08,3.224439190000e+08,2.301639e+01,6.142621e-01,1.496721e+01,4.953424e-01,6.502849e-01,1.272698e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224439190000e+08,3.224439800000e+08,2.218033e+01,6.030024e-01,1.378689e+01,4.754098e-01,6.215817e-01,1.318519e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224439800000e+08,3.224440410000e+08,2.385246e+01,6.253191e-01,1.531148e+01,5.010068e-01,6.419244e-01,1.256892e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224440550000e+08,3.224441160000e+08,2.373771e+01,6.238131e-01,1.470492e+01,4.909829e-01,6.194751e-01,1.275907e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224441160000e+08,3.224441770000e+08,2.288525e+01,6.125095e-01,1.459016e+01,4.890634e-01,6.375358e-01,1.286596e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224441770000e+08,3.224442380000e+08,2.381967e+01,6.248891e-01,1.503279e+01,4.964263e-01,6.311080e-01,1.265810e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224442380000e+08,3.224442990000e+08,2.319672e+01,6.166637e-01,1.500000e+01,4.958847e-01,6.466431e-01,1.270752e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224442990000e+08,3.224443600000e+08,2.365574e+01,6.227351e-01,1.529508e+01,5.007385e-01,6.465697e-01,1.258422e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224443600000e+08,3.224444210000e+08,2.463935e+01,6.355499e-01,1.542623e+01,5.028807e-01,6.260812e-01,1.248029e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224444210000e+08,3.224444820000e+08,2.426229e+01,6.306683e-01,1.539344e+01,5.023460e-01,6.344594e-01,1.251811e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224444820000e+08,3.224445430000e+08,2.421312e+01,6.300288e-01,1.562295e+01,5.060771e-01,6.452268e-01,1.244920e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224445910000e+08,3.224446520000e+08,2.316393e+01,6.162277e-01,1.398361e+01,4.787896e-01,6.036801e-01,1.301234e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100006
3.224446520000e+08,3.224447130000e+08,2.319672e+01,6.166637e-01,1.324590e+01,4.659892e-01,5.710247e-01,1.315726e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100006
3.224447130000e+08,3.224447740000e+08,2.378688e+01,6.244589e-01,1.363934e+01,4.728592e-01,5.733976e-01,1.298392e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373100006
3.224448240000e+08,3.224448850000e+08,2.334426e+01,6.186217e-01,1.518033e+01,4.988565e-01,6.502809e-01,1.263733e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224448850000e+08,3.224449460000e+08,2.355738e+01,6.214391e-01,1.544262e+01,5.031478e-01,6.555324e-01,1.253554e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224449460000e+08,3.224450070000e+08,2.395082e+01,6.266071e-01,1.631148e+01,5.171086e-01,6.810404e-01,1.219352e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224450070000e+08,3.224450680000e+08,2.272131e+01,6.103118e-01,1.580328e+01,5.089893e-01,6.955267e-01,1.236089e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224450680000e+08,3.224451290000e+08,2.232787e+01,6.050047e-01,1.508197e+01,4.972377e-01,6.754773e-01,1.268643e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224451290000e+08,3.224451900000e+08,2.326229e+01,6.175347e-01,1.544262e+01,5.031478e-01,6.638478e-01,1.254039e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224451900000e+08,3.224452510000e+08,2.270492e+01,6.100916e-01,1.540984e+01,5.026134e-01,6.787004e-01,1.254785e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224452510000e+08,3.224453120000e+08,2.368852e+01,6.231665e-01,1.621312e+01,5.155470e-01,6.844290e-01,1.222584e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224453120000e+08,3.224453730000e+08,2.447541e+01,6.334321e-01,1.655738e+01,5.209917e-01,6.764903e-01,1.210722e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224453730000e+08,3.224454340000e+08,2.285246e+01,6.120706e-01,1.567213e+01,5.068730e-01,6.857963e-01,1.243288e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224454340000e+08,3.224454950000e+08,2.286885e+01,6.122901e-01,1.527869e+01,5.004701e-01,6.681004e-01,1.260774e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224454950000e+08,3.224455560000e+08,2.280328e+01,6.114117e-01,1.526229e+01,5.002015e-01,6.693026e-01,1.261430e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224455560000e+08,3.224456170000e+08,2.488525e+01,6.387135e-01,1.691803e+01,5.266353e-01,6.798419e-01,1.197431e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224456170000e+08,3.224456780000e+08,2.339344e+01,6.192730e-01,1.577049e+01,5.084611e-01,6.741415e-01,1.240732e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224456780000e+08,3.224457390000e+08,2.400000e+01,6.272501e-01,1.642623e+01,5.189243e-01,6.844262e-01,1.214628e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224457390000e+08,3.224458000000e+08,2.414754e+01,6.291751e-01,1.662295e+01,5.220224e-01,6.883910e-01,1.206761e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224458000000e+08,3.224458610000e+08,2.286885e+01,6.122901e-01,1.536066e+01,5.018108e-01,6.716846e-01,1.257307e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224458610000e+08,3.224459220000e+08,2.327869e+01,6.177523e-01,1.539344e+01,5.023460e-01,6.612676e-01,1.255951e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224459220000e+08,3.224459830000e+08,2.298361e+01,6.138244e-01,1.580328e+01,5.089893e-01,6.875892e-01,1.237809e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224459830000e+08,3.224460440000e+08,2.350820e+01,6.207900e-01,1.585246e+01,5.097807e-01,6.743375e-01,1.237508e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224460440000e+08,3.224461050000e+08,2.381967e+01,6.248891e-01,1.618033e+01,5.150255e-01,6.792842e-01,1.224484e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224461050000e+08,3.224461660000e+08,2.329508e+01,6.179698e-01,1.588525e+01,5.103076e-01,6.819142e-01,1.235492e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224461660000e+08,3.224462270000e+08,2.386885e+01,6.255339e-01,1.596721e+01,5.116225e-01,6.689560e-01,1.233278e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224462270000e+08,3.224462880000e+08,2.360656e+01,6.220874e-01,1.598361e+01,5.118851e-01,6.770833e-01,1.232211e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224462880000e+08,3.224463490000e+08,2.362295e+01,6.223034e-01,1.611475e+01,5.139808e-01,6.821651e-01,1.226630e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224463490000e+08,3.224464100000e+08,2.285246e+01,6.120706e-01,1.544262e+01,5.031478e-01,6.757532e-01,1.253720e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224464100000e+08,3.224464710000e+08,2.280328e+01,6.114117e-01,1.560656e+01,5.058115e-01,6.843997e-01,1.246121e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224464710000e+08,3.224465320000e+08,2.345902e+01,6.201403e-01,1.611475e+01,5.139808e-01,6.869322e-01,1.225904e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224465700000e+08,3.224466310000e+08,2.373771e+01,6.238131e-01,1.575410e+01,5.081967e-01,6.636741e-01,1.241576e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224466310000e+08,3.224466920000e+08,2.345902e+01,6.201403e-01,1.508197e+01,4.972377e-01,6.429071e-01,1.266616e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224466920000e+08,3.224467530000e+08,2.377049e+01,6.242437e-01,1.565574e+01,5.066078e-01,6.586207e-01,1.245238e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224467530000e+08,3.224468140000e+08,2.342623e+01,6.197068e-01,1.583607e+01,5.095171e-01,6.759972e-01,1.238029e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224468140000e+08,3.224468750000e+08,2.354098e+01,6.212229e-01,1.554098e+01,5.047477e-01,6.601672e-01,1.249920e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224468750000e+08,3.224469360000e+08,2.322951e+01,6.170993e-01,1.609836e+01,5.137193e-01,6.930134e-01,1.225309e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224469360000e+08,3.224469970000e+08,2.306557e+01,6.149180e-01,1.560656e+01,5.058115e-01,6.766169e-01,1.247048e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224469970000e+08,3.224470580000e+08,2.349180e+01,6.205736e-01,1.555738e+01,5.050138e-01,6.622471e-01,1.249357e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224470580000e+08,3.224471190000e+08,2.345902e+01,6.201403e-01,1.583607e+01,5.095171e-01,6.750524e-01,1.238100e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224471190000e+08,3.224471800000e+08,2.391803e+01,6.261780e-01,1.601639e+01,5.124098e-01,6.696367e-01,1.231368e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224471800000e+08,3.224472410000e+08,2.262295e+01,6.089894e-01,1.470492e+01,4.909829e-01,6.500000e-01,1.283959e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224472410000e+08,3.224473020000e+08,2.368852e+01,6.231665e-01,1.545902e+01,5.034149e-01,6.525952e-01,1.252581e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224473020000e+08,3.224473630000e+08,2.318033e+01,6.164458e-01,1.563934e+01,5.063425e-01,6.746818e-01,1.245888e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224473630000e+08,3.224474240000e+08,2.334426e+01,6.186217e-01,1.554098e+01,5.047477e-01,6.657304e-01,1.250094e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224474240000e+08,3.224474850000e+08,2.336065e+01,6.188389e-01,1.555738e+01,5.050138e-01,6.659649e-01,1.249437e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224474850000e+08,3.224475460000e+08,2.395082e+01,6.266071e-01,1.663935e+01,5.222797e-01,6.947296e-01,1.204828e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224475460000e+08,3.224476070000e+08,2.378688e+01,6.244589e-01,1.637705e+01,5.181469e-01,6.884907e-01,1.215768e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224476070000e+08,3.224476680000e+08,2.295082e+01,6.133865e-01,1.608197e+01,5.134577e-01,7.007143e-01,1.223910e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224476680000e+08,3.224477290000e+08,2.288525e+01,6.125095e-01,1.537705e+01,5.020785e-01,6.719198e-01,1.256626e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224477290000e+08,3.224477900000e+08,2.354098e+01,6.212229e-01,1.527869e+01,5.004701e-01,6.490251e-01,1.259481e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224477900000e+08,3.224478510000e+08,2.383607e+01,6.251041e-01,1.544262e+01,5.031478e-01,6.478680e-01,1.252604e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224478510000e+08,3.224479120000e+08,2.321312e+01,6.168815e-01,1.545902e+01,5.034149e-01,6.659604e-01,1.253405e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224479120000e+08,3.224479730000e+08,2.268852e+01,6.098713e-01,1.478689e+01,4.923494e-01,6.517341e-01,1.280627e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224479730000e+08,3.224480340000e+08,2.257377e+01,6.083271e-01,1.526229e+01,5.002015e-01,6.761075e-01,1.261076e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224480340000e+08,3.224480950000e+08,2.296721e+01,6.136055e-01,1.544262e+01,5.031478e-01,6.723769e-01,1.253934e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224481410000e+08,3.224482020000e+08,2.316393e+01,6.162277e-01,1.573771e+01,5.079322e-01,6.794055e-01,1.241571e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224482020000e+08,3.224482630000e+08,2.342623e+01,6.197068e-01,1.580328e+01,5.089893e-01,6.745976e-01,1.239415e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224482630000e+08,3.224483240000e+08,2.347541e+01,6.203570e-01,1.608197e+01,5.134577e-01,6.850559e-01,1.227463e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224483240000e+08,3.224483850000e+08,2.314754e+01,6.160097e-01,1.601639e+01,5.124098e-01,6.919264e-01,1.228683e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224483850000e+08,3.224484460000e+08,2.324590e+01,6.173171e-01,1.552459e+01,5.044814e-01,6.678420e-01,1.250752e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224484460000e+08,3.224485070000e+08,2.295082e+01,6.133865e-01,1.600000e+01,5.121475e-01,6.971428e-01,1.228049e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224485070000e+08,3.224485680000e+08,2.327869e+01,6.177523e-01,1.536066e+01,5.018108e-01,6.598592e-01,1.257219e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224485680000e+08,3.224486290000e+08,2.401639e+01,6.274642e-01,1.662295e+01,5.220224e-01,6.921502e-01,1.206010e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224486290000e+08,3.224486900000e+08,2.401639e+01,6.274642e-01,1.655738e+01,5.209917e-01,6.894198e-01,1.208954e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224486900000e+08,3.224487510000e+08,2.419672e+01,6.298155e-01,1.642623e+01,5.189243e-01,6.788618e-01,1.215328e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224487510000e+08,3.224488120000e+08,2.309836e+01,6.153549e-01,1.572131e+01,5.076677e-01,6.806245e-01,1.242079e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224488120000e+08,3.224488730000e+08,2.265574e+01,6.094306e-01,1.532787e+01,5.012749e-01,6.765557e-01,1.258339e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224488730000e+08,3.224489340000e+08,2.236065e+01,6.054487e-01,1.540984e+01,5.026134e-01,6.891496e-01,1.253214e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224489340000e+08,3.224489950000e+08,2.360656e+01,6.220874e-01,1.575410e+01,5.081967e-01,6.673611e-01,1.241611e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224489950000e+08,3.224490560000e+08,2.419672e+01,6.298155e-01,1.640984e+01,5.186653e-01,6.781843e-01,1.216002e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224490560000e+08,3.224491170000e+08,2.262295e+01,6.089894e-01,1.550820e+01,5.042149e-01,6.855072e-01,1.249890e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224491170000e+08,3.224491780000e+08,2.396721e+01,6.268214e-01,1.639344e+01,5.184062e-01,6.839945e-01,1.215906e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224491780000e+08,3.224492390000e+08,2.237705e+01,6.056706e-01,1.498361e+01,4.956137e-01,6.695971e-01,1.273100e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224492390000e+08,3.224493000000e+08,2.340984e+01,6.194900e-01,1.577049e+01,5.084611e-01,6.736695e-01,1.240761e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224493000000e+08,3.224493610000e+08,2.367213e+01,6.229508e-01,1.600000e+01,5.121475e-01,6.759003e-01,1.231678e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224493610000e+08,3.224494220000e+08,2.350820e+01,6.207900e-01,1.590164e+01,5.105709e-01,6.764296e-01,1.235439e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224494220000e+08,3.224494830000e+08,2.200000e+01,6.005462e-01,1.503279e+01,4.964263e-01,6.833085e-01,1.269844e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224494830000e+08,3.224495440000e+08,2.321312e+01,6.168815e-01,1.591803e+01,5.108340e-01,6.857345e-01,1.233658e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224495440000e+08,3.224496050000e+08,2.324590e+01,6.173171e-01,1.527869e+01,5.004701e-01,6.572638e-01,1.260410e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224496050000e+08,3.224496660000e+08,2.236065e+01,6.054487e-01,1.534426e+01,5.015429e-01,6.862170e-01,1.256430e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224496660000e+08,3.224497270000e+08,2.309836e+01,6.153549e-01,1.555738e+01,5.050138e-01,6.735273e-01,1.249239e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224497270000e+08,3.224497880000e+08,2.403279e+01,6.276783e-01,1.583607e+01,5.095171e-01,6.589359e-01,1.238148e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224497880000e+08,3.224498490000e+08,2.275410e+01,6.107520e-01,1.559016e+01,5.055457e-01,6.851585e-01,1.246656e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224498890000e+08,3.224499500000e+08,2.267213e+01,6.096510e-01,1.457377e+01,4.887886e-01,6.428055e-01,1.288490e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200010
3.224499500000e+08,3.224500110000e+08,2.232787e+01,6.050047e-01,1.380328e+01,4.756924e-01,6.182085e-01,1.316413e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200010
3.224500110000e+08,3.224500720000e+08,2.291803e+01,6.129482e-01,1.421311e+01,4.827027e-01,6.201717e-01,1.298064e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200010
3.224500720000e+08,3.224501330000e+08,2.318033e+01,6.164458e-01,1.511475e+01,4.977779e-01,6.520509e-01,1.266700e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200010
3.224501330000e+08,3.224501940000e+08,2.349180e+01,6.205736e-01,1.511475e+01,4.977779e-01,6.434054e-01,1.265338e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200010
3.224502620000e+08,3.224503230000e+08,2.365574e+01,6.227351e-01,1.436066e+01,4.852016e-01,6.070686e-01,1.285713e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200011
3.224503230000e+08,3.224503840000e+08,2.347541e+01,6.203570e-01,1.365574e+01,4.731433e-01,5.817039e-01,1.303531e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200011
3.224503840000e+08,3.224504450000e+08,2.322951e+01,6.170993e-01,1.355738e+01,4.714362e-01,5.836274e-01,1.309556e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200011
3.224504450000e+08,3.224505060000e+08,2.398361e+01,6.270358e-01,1.375410e+01,4.748442e-01,5.734792e-01,1.293025e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200011
3.224505260000e+08,3.224505870000e+08,2.365574e+01,6.227351e-01,1.578689e+01,5.087253e-01,6.673597e-01,1.240322e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224505870000e+08,3.224506480000e+08,2.344262e+01,6.199237e-01,1.583607e+01,5.095171e-01,6.755245e-01,1.238065e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224506480000e+08,3.224507090000e+08,2.301639e+01,6.142621e-01,1.495082e+01,4.950711e-01,6.495727e-01,1.273296e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224507090000e+08,3.224507700000e+08,2.313115e+01,6.157914e-01,1.527869e+01,5.004701e-01,6.605244e-01,1.260623e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224507700000e+08,3.224508310000e+08,2.377049e+01,6.242437e-01,1.606557e+01,5.131959e-01,6.758621e-01,1.229164e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224508310000e+08,3.224508920000e+08,2.329508e+01,6.179698e-01,1.559016e+01,5.055457e-01,6.692470e-01,1.248096e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224508920000e+08,3.224509530000e+08,2.334426e+01,6.186217e-01,1.557377e+01,5.052798e-01,6.671348e-01,1.248780e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224509530000e+08,3.224510140000e+08,2.418033e+01,6.296021e-01,1.601639e+01,5.124098e-01,6.623729e-01,1.231328e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224510140000e+08,3.224510750000e+08,2.347541e+01,6.203570e-01,1.585246e+01,5.097807e-01,6.752793e-01,1.237443e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224510750000e+08,3.224511360000e+08,2.309836e+01,6.153549e-01,1.542623e+01,5.028807e-01,6.678495e-01,1.254733e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224511360000e+08,3.224511970000e+08,2.449180e+01,6.336442e-01,1.685246e+01,5.256137e-01,6.880857e-01,1.198571e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224511970000e+08,3.224512580000e+08,2.277049e+01,6.109720e-01,1.532787e+01,5.012749e-01,6.731461e-01,1.258579e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224512580000e+08,3.224513190000e+08,2.270492e+01,6.100916e-01,1.529508e+01,5.007385e-01,6.736462e-01,1.259898e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224513190000e+08,3.224513800000e+08,2.332787e+01,6.184044e-01,1.526229e+01,5.002015e-01,6.542516e-01,1.260811e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224513800000e+08,3.224514410000e+08,2.373771e+01,6.238131e-01,1.611475e+01,5.139808e-01,6.788674e-01,1.227016e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224514410000e+08,3.224515020000e+08,2.273771e+01,6.105320e-01,1.467213e+01,4.904352e-01,6.452776e-01,1.284634e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224515020000e+08,3.224515630000e+08,2.291803e+01,6.129482e-01,1.522951e+01,4.996639e-01,6.645207e-01,1.262797e-02,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
