#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.224424640431e+08,3.224426649984e+08,2.009553135633e+02,5363,4710,2853,653,653,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100002,0,0,0
3,3.224426750127e+08,3.224434819865e+08,8.069738938212e+02,21500,18843,12213,2657,2657,0,2,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100003,0,0,0
4,3.224434920236e+08,3.224440449939e+08,5.529702301621e+02,14773,12940,8188,1833,1833,0,2,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100004,0,0,0
5,3.224440550028e+08,3.224445809213e+08,5.259184805155e+02,14251,12521,7953,1730,1730,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100005,0,0,0
6,3.224445910084e+08,3.224448139803e+08,2.229718679190e+02,5970,5199,3019,771,771,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100006,0,0,0
7,3.224448240638e+08,3.224465669472e+08,1.742883412659e+03,46514,40778,27597,5736,5736,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200007,0,0,0
8,3.224465700057e+08,3.224481309595e+08,1.560953814566e+03,41742,36438,24342,5304,5304,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200008,0,0,0
9,3.224481410385e+08,3.224498849918e+08,1.743953387618e+03,46490,40564,27539,5926,5926,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200009,0,0,0
10,3.224498890164e+08,3.224502519793e+08,3.629628775120e+02,9519,8289,5272,1230,1230,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200010,0,0,0
11,3.224502620281e+08,3.224505159971e+08,2.539690575600e+02,6846,6009,3535,837,837,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200011,0,0,0
12,3.224505260406e+08,3.224522779918e+08,1.751951114833e+03,46486,40635,27298,5851,5851,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200012,0,0,0
13,3.224522810352e+08,3.224540189920e+08,1.737956805229e+03,46513,40640,27062,5873,5873,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200013,0,0,0
15,3.224541650270e+08,3.224543238938e+08,1.588668325543e+02,4306,3802,2206,504,504,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200015,0,0,0
17,3.224553860477e+08,3.224562649616e+08,8.789139273167e+02,23557,20662,13685,2895,2895,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200017,0,0,0
18,3.224562750093e+08,3.224580109986e+08,1.735989215434e+03,46505,40598,27433,5907,5907,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200018,0,0,0
19,3.224580150095e+08,3.224597389987e+08,1.723989240110e+03,46524,40634,26802,5890,5890,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200019,0,0,0
20,3.224597430364e+08,3.224608079944e+08,1.064957950294e+03,28853,25237,16063,3616,3616,0,3,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993427e+00,12373200020,0,0,0
21,3.224608190520e+08,3.224623249946e+08,1.505942555904e+03,40423,35204,23583,5219,5219,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200021,0,0,0
22,3.224623350340e+08,3.224640549437e+08,1.719909649014e+03,46551,40619,27397,5932,5932,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200022,0,0,0
24,3.224641450018e+08,3.224658909690e+08,1.745967221498e+03,46505,40590,27346,5915,5915,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200024,0,0,0
25,3.224658940546e+08,3.224674909997e+08,1.596945171237e+03,42714,37359,25169,5355,5355,0,2,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200025,0,0,0
26,3.224675010091e+08,3.224677699748e+08,2.689656788111e+02,7176,6262,3671,914,914,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200026,0,0,0
27,3.224677800237e+08,3.224681459810e+08,3.659572491646e+02,9579,8385,4986,1194,1194,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200027,0,0,0
28,3.224681560297e+08,3.224698869140e+08,1.730884363711e+03,46510,40593,27281,5917,5917,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200028,0,0,0
29,3.224698910052e+08,3.224714219838e+08,1.530978597462e+03,41188,35985,23671,5203,5203,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998043e+00,12373200029,0,0,0
30,3.224714320117e+08,3.224727439407e+08,1.311929031253e+03,34627,30297,19851,4330,4330,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.914700e+00,12373200030,0,0,0
31,3.224727550721e+08,3.224730509934e+08,2.959213005304e+02,7890,6923,4284,967,967,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.952862e+00,12373200031,0,0,0
32,3.224730610249e+08,3.224734539988e+08,3.929738866091e+02,10570,9232,5771,1338,1338,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.720812e+00,12373200032,0,0,0
33,3.224734640496e+08,3.224752188676e+08,1.754817983389e+03,46473,40721,27306,5752,5752,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.565490e+00,12373200033,0,0,0
34,3.224752230129e+08,3.224759469871e+08,7.239742633104e+02,19500,17037,10925,2463,2463,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961380e+00,12373200034,0,0,0
35,3.224759570156e+08,3.224773639516e+08,1.406936017990e+03,37704,32992,22056,4712,4712,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995030e+00,12373200035,0,0,0
36,3.224773740046e+08,3.224791019816e+08,1.727977036655e+03,46525,40690,26965,5835,5835,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200036,0,0,0
37,3.224791050095e+08,3.224792809201e+08,1.759106450677e+02,4575,4042,2305,533,533,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200037,0,0,0
38,3.224792910169e+08,3.224801109982e+08,8.199813476205e+02,22246,19506,12693,2740,2740,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200038,0,0,0
39,3.224801210435e+08,3.224805759358e+08,4.548923622370e+02,12173,10641,6745,1532,1532,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200039,0,0,0
41,3.224806411442e+08,3.224812949551e+08,6.538109026551e+02,17462,15318,10082,2144,2144,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989312e+00,12373200041,0,0,0
43,3.224813541190e+08,3.224822278765e+08,8.737574299574e+02,22994,20096,12964,2898,2898,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200043,0,0,0
44,3.224822390802e+08,3.224823699402e+08,1.308600386381e+02,3448,3039,1839,409,409,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200044,0,0,0
45,3.224823800351e+08,3.224841119841e+08,1.731948953331e+03,46502,40621,27273,5881,5881,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975766e+00,12373200045,0,0,0
46,3.224841160377e+08,3.224856919939e+08,1.575956261575e+03,42345,37038,24865,5307,5307,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995563e+00,12373200046,0,0,0
47,3.224857020222e+08,3.224874199719e+08,1.717949698269e+03,46550,40619,26392,5931,5931,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200047,0,0,0
48,3.224874231105e+08,3.224891379814e+08,1.714870896697e+03,46569,40815,26972,5754,5754,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200048,0,0,0
49,3.224891410011e+08,3.224908569296e+08,1.715928510308e+03,46554,40750,26484,5804,5804,0,2,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200049,0,0,0
50,3.224908600156e+08,3.224920898593e+08,1.229843721688e+03,33233,29024,19027,4209,4209,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200050,0,0,0
51,3.224921000024e+08,3.224938099856e+08,1.709983205318e+03,46556,40586,26800,5970,5970,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200051,0,0,0
52,3.224938140727e+08,3.224955088882e+08,1.694815489233e+03,45583,39902,26386,5681,5681,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200052,0,0,0
53,3.224955190017e+08,3.224972369993e+08,1.717997628391e+03,46563,40709,26883,5854,5854,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200053,0,0,0
55,3.224972930542e+08,3.224980389887e+08,7.459345133305e+02,20150,17526,11332,2624,2624,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200055,0,0,0
56,3.224980490438e+08,3.224983779328e+08,3.288889241815e+02,8960,7852,4963,1108,1108,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200056,0,0,0
58,3.224984910535e+08,3.224991229946e+08,6.319411276579e+02,16726,14602,9193,2124,2124,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200058,0,0,0
59,3.224991330409e+08,3.224992549839e+08,1.219430013895e+02,3306,2871,1473,435,435,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200059,0,0,0
60,3.224992650101e+08,3.225010469792e+08,1.781969089448e+03,46417,40547,27431,5870,5870,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200060,0,0,0
61,3.225010510641e+08,3.225023839784e+08,1.332914329767e+03,31714,27626,19466,4088,4088,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200061,0,0,0
62,3.225023951161e+08,3.225031779855e+08,7.828694074154e+02,18715,16318,11066,2397,2397,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200062,0,0,0
63,3.225031880715e+08,3.225034259777e+08,2.379061812162e+02,7274,6274,3112,1000,1000,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970711e+00,12373200063,0,0,0
64,3.225034360237e+08,3.225041859785e+08,7.499547612667e+02,24003,20759,11204,3244,3244,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200064,0,0,0
65,3.225041960204e+08,3.225052519967e+08,1.055976323545e+03,34005,29443,16000,4562,4562,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200065,0,0,0
66,3.225052621012e+08,3.225066908949e+08,1.428793691933e+03,47119,40582,21378,6537,6537,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990210e+00,12373200066,0,0,0
67,3.225066950029e+08,3.225081139961e+08,1.418993179023e+03,47155,40747,20566,6408,6408,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200067,0,0,0
68,3.225081170283e+08,3.225095579638e+08,1.440935497701e+03,47112,40798,21364,6314,6314,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990291e+00,12373200068,0,0,0
70,3.225096090009e+08,3.225099699760e+08,3.609751122594e+02,11776,10171,4990,1605,1605,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200070,0,0,0
71,3.225099800771e+08,3.225114409380e+08,1.460860830784e+03,47068,40611,21445,6457,6457,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995212e+00,12373200071,0,0,0
72,3.225114440200e+08,3.225119969843e+08,5.529642872810e+02,17696,15307,7959,2389,2389,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200072,0,0,0
73,3.225120070048e+08,3.225123429794e+08,3.359745618701e+02,10901,9412,4739,1489,1489,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200073,0,0,0
76,3.225125000067e+08,3.225139679794e+08,1.467972692966e+03,47061,40724,22044,6337,6337,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995236e+00,12373200076,0,0,0
77,3.225139710326e+08,3.225145649966e+08,5.939640446305e+02,18739,16224,8499,2515,2515,0,2,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200077,0,0,0
78,3.225145750058e+08,3.225153769417e+08,8.019359176755e+02,26010,22527,11960,3483,3483,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200078,0,0,0
79,3.225153870046e+08,3.225162659503e+08,8.789457761645e+02,27836,24056,12580,3780,3780,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200079,0,0,0
80,3.225162760035e+08,3.225167259664e+08,4.499628546834e+02,14517,12505,6512,2012,2012,0,2,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200080,0,0,0
81,3.225167360459e+08,3.225181039985e+08,1.367952682972e+03,43181,37396,20579,5785,5785,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200081,0,0,0
82,3.225181150025e+08,3.225188409006e+08,7.258980348706e+02,22010,19020,10522,2990,2990,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200082,0,0,0
84,3.225188950205e+08,3.225204449905e+08,1.549970002353e+03,46886,40691,23332,6195,6195,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200084,0,0,0
85,3.225204480147e+08,3.225219419825e+08,1.493967804551e+03,45184,39194,23206,5990,5990,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200085,0,0,0
86,3.225219520007e+08,3.225224469755e+08,4.949748681784e+02,14736,12716,7274,2020,2020,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200086,0,0,0
87,3.225224570891e+08,3.225225829907e+08,1.259015691280e+02,3700,3196,1618,504,504,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200087,0,0,0
88,3.225225931496e+08,3.225241789669e+08,1.585817317545e+03,46826,40717,23764,6109,6109,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200088,0,0,0
89,3.225241820054e+08,3.225251399338e+08,9.579283575416e+02,28210,24640,14724,3570,3570,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200089,0,0,0
90,3.225251500701e+08,3.225267469938e+08,1.596923708618e+03,46785,40597,23982,6188,6188,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200090,0,0,0
91,3.225267510634e+08,3.225270629560e+08,3.118925455213e+02,9299,8070,4545,1229,1229,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200091,0,0,0
92,3.225270730305e+08,3.225286739924e+08,1.600961905181e+03,46796,40681,24372,6115,6115,0,1,e,C,2017,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200092,0,0,0
1,3.225286770339e+08,3.225303009941e+08,1.623960186481e+03,46749,40622,25108,6127,6127,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200001,0,0,0
2,3.225303041406e+08,3.225304779771e+08,1.738364958167e+02,5120,4392,2255,728,728,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200002,0,0,0
3,3.225304880471e+08,3.225314289859e+08,9.409388016462e+02,28452,24667,14222,3785,3785,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373200003,0,0,0
5,3.225314970092e+08,3.225322459903e+08,7.489811455011e+02,23759,20736,11241,3023,3023,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300005,0,0,0
7,3.225323310291e+08,3.225331949701e+08,8.639410392046e+02,27389,23854,13196,3535,3535,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300007,0,0,0
8,3.225332051177e+08,3.225334579887e+08,2.528710632920e+02,8149,7086,3745,1063,1063,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300008,0,0,0
9,3.225334680035e+08,3.225344949784e+08,1.026974879384e+03,32184,27919,15374,4265,4265,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300009,0,0,0
10,3.225345050117e+08,3.225353539985e+08,8.489868066311e+02,26647,23230,12375,3417,3417,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998824e+00,12373300010,0,0,0
11,3.225353640526e+08,3.225356329404e+08,2.688877778053e+02,8313,7199,3854,1114,1114,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300011,0,0,0
12,3.225356430008e+08,3.225358789849e+08,2.359841151237e+02,7399,6442,3225,957,957,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300012,0,0,0
13,3.225358890185e+08,3.225361059667e+08,2.169482004642e+02,6910,6003,3130,907,907,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300013,0,0,0
14,3.225361170192e+08,3.225363419221e+08,2.249028597474e+02,6932,6060,2954,872,872,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300014,0,0,0
15,3.225363521076e+08,3.225368969862e+08,5.448786358833e+02,16897,14681,7810,2216,2216,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300015,0,0,0
16,3.225369070425e+08,3.225372279803e+08,3.209378427863e+02,10139,8836,4515,1303,1303,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300016,0,0,0
17,3.225372390507e+08,3.225376339864e+08,3.949357905984e+02,12147,10548,5762,1599,1599,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300017,0,0,0
18,3.225385641043e+08,3.225386919486e+08,1.278442582488e+02,3910,3373,1639,537,537,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300018,0,0,0
19,3.225387020332e+08,3.225402119979e+08,1.509964741766e+03,46964,40799,23282,6165,6165,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300019,0,0,0
20,3.225402150389e+08,3.225403489582e+08,1.339193029404e+02,4205,3642,1647,563,563,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300020,0,0,0
21,3.225403590660e+08,3.225416119660e+08,1.252900052011e+03,39330,34198,18959,5132,5132,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300021,0,0,0
22,3.225416220374e+08,3.225419229926e+08,3.009551848173e+02,9429,8164,4148,1265,1265,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300022,0,0,0
23,3.225419330196e+08,3.225421789257e+08,2.459060713649e+02,7707,6728,3604,979,979,0,1,e,C,2017,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373300023,0,0,0
