#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.802203071110e+08,2.802211819938e+08,8.748827531338e+02,48210,48042,44378,168,168,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300002,0,0,0
3,2.802211879660e+08,2.802220659692e+08,8.780032212734e+02,48202,48052,44346,150,150,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300003,0,0,0
4,2.802220718506e+08,2.802229519805e+08,8.801299031973e+02,48181,48025,44321,156,156,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300004,0,0,0
5,2.802229584827e+08,2.802238399967e+08,8.815140392780e+02,48225,48089,44339,136,136,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300005,0,0,0
6,2.802238458071e+08,2.802247199846e+08,8.741775709987e+02,48213,48062,44309,151,151,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300006,0,0,0
7,2.802247258870e+08,2.802255989882e+08,8.731011990309e+02,48220,48054,44365,166,166,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300007,0,0,0
8,2.802256048136e+08,2.802264749947e+08,8.701811061502e+02,48247,48086,44323,161,161,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300008,0,0,0
9,2.802264809496e+08,2.802273589621e+08,8.780125204325e+02,48232,48062,44363,170,170,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300009,0,0,0
10,2.802273653972e+08,2.802282469846e+08,8.815873840451e+02,48229,48081,44375,148,148,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300010,0,0,0
11,2.802282524377e+08,2.802291219639e+08,8.695262314677e+02,48244,48075,44394,169,169,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300011,0,0,0
12,2.802291291000e+08,2.802299999873e+08,8.708873028755e+02,48217,48063,44337,154,154,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300012,0,0,0
13,2.802300063587e+08,2.802308859504e+08,8.795916623473e+02,48232,48067,44294,165,165,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300013,0,0,0
14,2.802308915506e+08,2.802317609331e+08,8.693825089335e+02,48246,48098,44348,148,148,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300014,0,0,0
15,2.802317664661e+08,2.802326389799e+08,8.725138016939e+02,48240,48092,44221,148,148,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300015,0,0,0
16,2.802326443862e+08,2.802335129593e+08,8.685730827451e+02,48242,48078,44419,164,164,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300016,0,0,0
17,2.802335186024e+08,2.802343929391e+08,8.743366575837e+02,48223,48067,44355,156,156,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300017,0,0,0
18,2.802343987415e+08,2.802352699897e+08,8.712482507825e+02,48229,48065,44407,164,164,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300018,0,0,0
19,2.802352756891e+08,2.802361449957e+08,8.693065109849e+02,48205,48053,44293,152,152,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300019,0,0,0
20,2.802361514647e+08,2.802370169973e+08,8.655326093435e+02,48258,48092,44295,166,166,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300020,0,0,0
21,2.802370239936e+08,2.802378859536e+08,8.619600152373e+02,48259,48094,44413,165,165,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300021,0,0,0
22,2.802378935225e+08,2.802387549867e+08,8.614641678929e+02,48220,48049,44314,171,171,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300022,0,0,0
23,2.802387621272e+08,2.802396229930e+08,8.608657995462e+02,48251,48116,44456,135,135,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300023,0,0,0
24,2.802396287723e+08,2.802404889267e+08,8.601544029713e+02,48240,48051,44292,189,189,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300024,0,0,0
25,2.802404955996e+08,2.802413559769e+08,8.603772692084e+02,48224,48050,44243,174,174,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300025,0,0,0
26,2.802413620179e+08,2.802422239480e+08,8.619300537705e+02,48268,48093,44428,175,175,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300026,0,0,0
27,2.802422298187e+08,2.802430929922e+08,8.631735450625e+02,48265,48127,44419,138,138,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300027,0,0,0
28,2.802430993230e+08,2.802439709990e+08,8.716760411263e+02,48240,48060,44338,180,180,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300028,0,0,0
29,2.802439771160e+08,2.802448369657e+08,8.598497759104e+02,48276,48113,44373,163,163,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300029,0,0,0
30,2.802448427442e+08,2.802456199902e+08,7.772459656000e+02,43779,43623,40159,156,156,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300030,0,0,0
32,2.802492485116e+08,2.802501099976e+08,8.614860717654e+02,48245,48055,44272,190,190,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300032,0,0,0
33,2.802501178220e+08,2.802509849865e+08,8.671645272970e+02,48200,48023,44277,177,177,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300033,0,0,0
34,2.802509915958e+08,2.802518559524e+08,8.643565620780e+02,48249,48075,44216,174,174,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300034,0,0,0
35,2.802518615203e+08,2.802527319846e+08,8.704643219113e+02,48255,48074,44257,181,181,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300035,0,0,0
36,2.802527383156e+08,2.802536029818e+08,8.646662136316e+02,48254,48099,44419,155,155,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300036,0,0,0
37,2.802536083347e+08,2.802544749942e+08,8.666594650149e+02,48264,48075,44325,189,189,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300037,0,0,0
38,2.802544805186e+08,2.802553429764e+08,8.624578661919e+02,48246,48084,44303,162,162,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300038,0,0,0
39,2.802553487238e+08,2.802562039868e+08,8.552629544139e+02,48251,48058,44287,193,193,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300039,0,0,0
40,2.802562100835e+08,2.802570759886e+08,8.659050087333e+02,48213,48055,44227,158,158,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300040,0,0,0
41,2.802570820551e+08,2.802579599856e+08,8.779305360317e+02,48232,48060,44348,172,172,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300041,0,0,0
42,2.802579654614e+08,2.802588239427e+08,8.584812876582e+02,48256,48050,44173,206,206,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300042,0,0,0
43,2.802588297199e+08,2.802597039659e+08,8.742459864616e+02,48219,48053,44296,166,166,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300043,0,0,0
44,2.802597110821e+08,2.802605819524e+08,8.708702685237e+02,48245,48082,44368,163,163,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300044,0,0,0
45,2.802605876155e+08,2.802614559838e+08,8.683683177233e+02,48211,48040,44316,171,171,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300045,0,0,0
46,2.802614630888e+08,2.802623389779e+08,8.758891226649e+02,48193,48012,44259,181,181,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300046,0,0,0
47,2.802623453709e+08,2.802632149872e+08,8.696162671447e+02,48251,48067,44231,184,184,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300047,0,0,0
48,2.802632208371e+08,2.802640879924e+08,8.671553495526e+02,48257,48105,44348,152,152,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300048,0,0,0
49,2.802640933458e+08,2.802649639691e+08,8.706232323647e+02,48213,48052,44276,161,161,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300049,0,0,0
50,2.802649701009e+08,2.802658479918e+08,8.778909266591e+02,48241,48058,44250,183,183,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300050,0,0,0
51,2.802658536932e+08,2.802667299797e+08,8.762865482569e+02,48190,48040,44161,150,150,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300051,0,0,0
52,2.802667365243e+08,2.802676119901e+08,8.754657600522e+02,48226,48015,44194,211,211,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300052,0,0,0
53,2.802676173548e+08,2.802684929093e+08,8.755545085669e+02,48214,48053,44351,161,161,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300053,0,0,0
54,2.802684992348e+08,2.802693799657e+08,8.807309125066e+02,48228,48047,44327,181,181,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300054,0,0,0
55,2.802693854209e+08,2.802702629666e+08,8.775456706882e+02,48199,48025,44356,174,174,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300055,0,0,0
56,2.802702695249e+08,2.802711469353e+08,8.774104049206e+02,48244,48070,44402,174,174,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300056,0,0,0
57,2.802711521073e+08,2.802720269726e+08,8.748653218150e+02,48240,48091,44347,149,149,0,2,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300057,0,0,0
58,2.802720331321e+08,2.802729069864e+08,8.738543039560e+02,48228,48038,44405,190,190,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300058,0,0,0
59,2.802729125301e+08,2.802737849992e+08,8.724690425396e+02,48203,48032,44376,171,171,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300059,0,0,0
60,2.802737908117e+08,2.802746729837e+08,8.821719170809e+02,48200,48029,44241,171,171,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300060,0,0,0
61,2.802746786124e+08,2.802755579973e+08,8.793849031329e+02,48232,48078,44231,154,154,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300061,0,0,0
62,2.802755651916e+08,2.802764409986e+08,8.758069757223e+02,48234,48087,44376,147,147,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300062,0,0,0
63,2.802764463993e+08,2.802773219946e+08,8.755953105688e+02,48204,48045,44434,159,159,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300063,0,0,0
64,2.802773288631e+08,2.802782119890e+08,8.831258523464e+02,48186,48046,44296,140,140,0,1,e,T,2015,11,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300064,0,0,0
1,2.802782180986e+08,2.802790999915e+08,8.818928495049e+02,48195,48049,44451,146,146,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300001,0,0,0
2,2.802791060606e+08,2.802799899803e+08,8.839196954370e+02,48224,48062,44433,162,162,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300002,0,0,0
3,2.802799964442e+08,2.802808779937e+08,8.815494328141e+02,48204,48071,44323,133,133,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300003,0,0,0
4,2.802808843052e+08,2.802817699910e+08,8.856858751774e+02,48223,48057,44343,166,166,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324300004,0,0,0
5,2.802817754878e+08,2.802826619533e+08,8.864654821157e+02,48178,48038,44486,140,140,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400005,0,0,0
6,2.802826686698e+08,2.802835509930e+08,8.823232083917e+02,48191,48018,44353,173,173,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400006,0,0,0
7,2.802835572377e+08,2.802844349986e+08,8.777609151006e+02,48208,48040,44238,168,168,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400007,0,0,0
8,2.802844409140e+08,2.802853219672e+08,8.810531793237e+02,48228,48099,44389,129,129,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400008,0,0,0
9,2.802853279764e+08,2.802862129425e+08,8.849660748243e+02,48184,48022,44249,162,162,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400009,0,0,0
10,2.802862192497e+08,2.802870989766e+08,8.797269821763e+02,48184,48033,44324,151,151,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400010,0,0,0
11,2.802871050361e+08,2.802879909961e+08,8.859599850774e+02,48227,48061,44298,166,166,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400011,0,0,0
12,2.802879963090e+08,2.802888799884e+08,8.836793792248e+02,48199,48057,44395,142,142,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400012,0,0,0
13,2.802888859013e+08,2.802897759723e+08,8.900709868073e+02,48200,48056,44406,144,144,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400013,0,0,0
14,2.802897816319e+08,2.802906619792e+08,8.803472952247e+02,48219,48047,44278,172,172,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400014,0,0,0
15,2.802906681674e+08,2.802915489986e+08,8.808311894536e+02,48224,48066,44405,158,158,0,2,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400015,0,0,0
16,2.802915552157e+08,2.802924279591e+08,8.727434203625e+02,48248,48105,44516,143,143,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400016,0,0,0
17,2.802924333895e+08,2.802933139730e+08,8.805835614204e+02,48220,48075,44464,145,145,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400017,0,0,0
18,2.802933208001e+08,2.802942039960e+08,8.831959266663e+02,48222,48084,44305,138,138,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400018,0,0,0
19,2.802942092355e+08,2.802950869860e+08,8.777505464554e+02,48195,48039,44297,156,156,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400019,0,0,0
20,2.802950931627e+08,2.802959749949e+08,8.818321489096e+02,48192,48045,44366,147,147,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400020,0,0,0
21,2.802959810462e+08,2.802968639945e+08,8.829483227134e+02,48233,48095,44439,138,138,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400021,0,0,0
22,2.802968703904e+08,2.802977529803e+08,8.825899583697e+02,48227,48065,44403,162,162,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400022,0,0,0
23,2.802977589271e+08,2.802986409966e+08,8.820694381595e+02,48205,48078,44374,127,127,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400023,0,0,0
24,2.802986469872e+08,2.802995239602e+08,8.769729593396e+02,48240,48111,44438,129,129,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400024,0,0,0
25,2.802995304512e+08,2.803004169674e+08,8.865162006617e+02,48219,48060,44360,159,159,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400025,0,0,0
26,2.803004224458e+08,2.803013049964e+08,8.825505599380e+02,48192,48044,44316,148,148,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400026,0,0,0
27,2.803013113936e+08,2.803021919751e+08,8.805815342069e+02,48204,48070,44456,134,134,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400027,0,0,0
28,2.803021983419e+08,2.803030879762e+08,8.896343255043e+02,48211,48072,44467,139,139,0,2,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400028,0,0,0
29,2.803030957444e+08,2.803039799472e+08,8.842028654814e+02,48193,48055,44314,138,138,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400029,0,0,0
30,2.803039862350e+08,2.803048679785e+08,8.817434512973e+02,48216,48076,44370,140,140,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400030,0,0,0
31,2.803048741829e+08,2.803057539766e+08,8.797936753035e+02,48238,48097,44464,141,141,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400031,0,0,0
35,2.803074414384e+08,2.803083249942e+08,8.835557681322e+02,48225,48081,44374,144,144,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400035,0,0,0
36,2.803083303903e+08,2.803092169750e+08,8.865847810507e+02,48170,48000,44413,170,170,0,2,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400036,0,0,0
37,2.803092242137e+08,2.803101079739e+08,8.837602144480e+02,48226,48089,44386,137,137,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400037,0,0,0
38,2.803101138831e+08,2.803110009780e+08,8.870948656797e+02,48208,48062,44370,146,146,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400038,0,0,0
39,2.803110064842e+08,2.803118859945e+08,8.795102447867e+02,48211,48062,44437,149,149,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400039,0,0,0
40,2.803118918229e+08,2.803127699827e+08,8.781598468423e+02,48195,48059,44380,136,136,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400040,0,0,0
41,2.803127760813e+08,2.803136549936e+08,8.789123247266e+02,48207,48061,44402,146,146,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400041,0,0,0
42,2.803136614848e+08,2.803145459998e+08,8.845150391459e+02,48181,48015,44259,166,166,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400042,0,0,0
43,2.803145519410e+08,2.803154319967e+08,8.800556769967e+02,48217,48082,44437,135,135,0,1,e,T,2015,11,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42324400043,0,0,0
