#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802203070000e+08,2.802203680000e+08,5.444262e+01,9.447232e-01,5.031147e+01,9.081730e-01,9.241192e-01,4.595105e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802203680000e+08,2.802204290000e+08,5.631147e+01,9.608012e-01,5.211475e+01,9.243053e-01,9.254731e-01,4.481001e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802204290000e+08,2.802204900000e+08,5.416393e+01,9.423022e-01,5.013115e+01,9.065440e-01,9.255448e-01,4.566950e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802204900000e+08,2.802205510000e+08,5.500000e+01,9.495469e-01,5.085246e+01,9.130427e-01,9.245902e-01,4.558714e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802205510000e+08,2.802206120000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802206120000e+08,2.802206730000e+08,5.573771e+01,9.558938e-01,5.160656e+01,9.197875e-01,9.258823e-01,4.492616e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802206730000e+08,2.802207340000e+08,5.393443e+01,9.403036e-01,5.016393e+01,9.068404e-01,9.300912e-01,4.445604e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802207340000e+08,2.802207950000e+08,5.368853e+01,9.381576e-01,4.947541e+01,9.005955e-01,9.215267e-01,4.699040e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802207950000e+08,2.802208560000e+08,5.650820e+01,9.624780e-01,5.178688e+01,9.213932e-01,9.164491e-01,4.713127e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802208560000e+08,2.802209170000e+08,5.388525e+01,9.398748e-01,4.973771e+01,9.029796e-01,9.230301e-01,4.649095e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802209170000e+08,2.802209780000e+08,5.408197e+01,9.415889e-01,4.986885e+01,9.041693e-01,9.220976e-01,4.666300e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802209780000e+08,2.802210390000e+08,5.472131e+01,9.471382e-01,5.019672e+01,9.071367e-01,9.173158e-01,4.766807e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802210390000e+08,2.802211000000e+08,5.739344e+01,9.699877e-01,5.291803e+01,9.314015e-01,9.220223e-01,4.531687e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802211000000e+08,2.802211610000e+08,5.440984e+01,9.444388e-01,5.070492e+01,9.117172e-01,9.319072e-01,4.372536e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300002
2.802211870000e+08,2.802212480000e+08,5.563934e+01,9.550499e-01,5.144262e+01,9.183255e-01,9.245728e-01,4.532927e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802212480000e+08,2.802213090000e+08,5.568853e+01,9.554719e-01,5.127869e+01,9.168611e-01,9.208125e-01,4.633041e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802213090000e+08,2.802213700000e+08,5.603279e+01,9.584208e-01,5.113115e+01,9.155411e-01,9.125220e-01,4.832648e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802213700000e+08,2.802214310000e+08,5.454099e+01,9.455763e-01,4.998361e+01,9.052090e-01,9.164413e-01,4.797576e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802214310000e+08,2.802214920000e+08,5.362295e+01,9.375845e-01,4.959016e+01,9.016393e-01,9.247937e-01,4.611151e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802214920000e+08,2.802215530000e+08,5.593443e+01,9.575791e-01,5.185246e+01,9.219763e-01,9.270223e-01,4.452826e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802215530000e+08,2.802216140000e+08,5.334426e+01,9.351450e-01,4.945901e+01,9.004463e-01,9.271666e-01,4.555494e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802216140000e+08,2.802216750000e+08,5.526229e+01,9.518085e-01,5.106557e+01,9.149538e-01,9.240581e-01,4.562584e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802216750000e+08,2.802217360000e+08,5.386885e+01,9.397318e-01,5.008197e+01,9.060992e-01,9.297017e-01,4.459748e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802217360000e+08,2.802217970000e+08,5.511475e+01,9.505370e-01,5.085246e+01,9.130427e-01,9.226651e-01,4.606924e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802217970000e+08,2.802218580000e+08,5.418033e+01,9.424447e-01,4.996721e+01,9.050606e-01,9.222390e-01,4.658187e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802218580000e+08,2.802219190000e+08,5.459016e+01,9.460025e-01,5.034426e+01,9.084689e-01,9.222222e-01,4.641128e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802219190000e+08,2.802219800000e+08,5.365574e+01,9.378712e-01,4.932787e+01,8.992516e-01,9.193401e-01,4.759858e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802219800000e+08,2.802220410000e+08,5.465574e+01,9.465705e-01,5.065574e+01,9.112749e-01,9.268146e-01,4.510512e-03,1.900000e+01,1.000000e+01,9.900000e+02,42324300003
2.802220710000e+08,2.802221320000e+08,5.386885e+01,9.397318e-01,4.959016e+01,9.016393e-01,9.205721e-01,4.717172e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802221320000e+08,2.802221930000e+08,5.503279e+01,9.498299e-01,5.096721e+01,9.140723e-01,9.261245e-01,4.514495e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802221930000e+08,2.802222540000e+08,5.454099e+01,9.455763e-01,5.000000e+01,9.053575e-01,9.167418e-01,4.789726e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802222540000e+08,2.802223150000e+08,5.352459e+01,9.367242e-01,4.939344e+01,8.998492e-01,9.228178e-01,4.670626e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802223150000e+08,2.802223760000e+08,5.486885e+01,9.484141e-01,5.031147e+01,9.081730e-01,9.169406e-01,4.770207e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802223760000e+08,2.802224370000e+08,5.401639e+01,9.410179e-01,4.995082e+01,9.049121e-01,9.247345e-01,4.595988e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802224370000e+08,2.802224980000e+08,5.398361e+01,9.407322e-01,4.991803e+01,9.046150e-01,9.246888e-01,4.598666e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802224980000e+08,2.802225590000e+08,5.470492e+01,9.469963e-01,5.077049e+01,9.123065e-01,9.280791e-01,4.472413e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802225590000e+08,2.802226200000e+08,5.577049e+01,9.561749e-01,5.136066e+01,9.175936e-01,9.209288e-01,4.626526e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802226200000e+08,2.802226810000e+08,5.547541e+01,9.536420e-01,5.093443e+01,9.137782e-01,9.181442e-01,4.712647e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802226810000e+08,2.802227420000e+08,5.598361e+01,9.580000e-01,5.190164e+01,9.224134e-01,9.270864e-01,4.449067e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802227420000e+08,2.802228030000e+08,5.413115e+01,9.420169e-01,4.986885e+01,9.041693e-01,9.212598e-01,4.687062e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802228030000e+08,2.802228640000e+08,5.447541e+01,9.450077e-01,5.032787e+01,9.083210e-01,9.238640e-01,4.600805e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802228640000e+08,2.802229250000e+08,5.386885e+01,9.397318e-01,4.981967e+01,9.037234e-01,9.248326e-01,4.599519e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300004
2.802229580000e+08,2.802230190000e+08,5.336066e+01,9.352887e-01,4.918033e+01,8.979058e-01,9.216590e-01,4.709819e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802230190000e+08,2.802230800000e+08,5.334426e+01,9.351450e-01,4.919672e+01,8.980555e-01,9.222496e-01,4.694257e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802230800000e+08,2.802231410000e+08,5.570492e+01,9.556125e-01,5.144262e+01,9.183255e-01,9.234844e-01,4.560139e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802231410000e+08,2.802232020000e+08,5.532787e+01,9.523730e-01,5.111475e+01,9.153943e-01,9.238518e-01,4.565559e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802232020000e+08,2.802232630000e+08,5.522951e+01,9.515260e-01,5.136066e+01,9.175936e-01,9.299495e-01,4.397286e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802232630000e+08,2.802233240000e+08,5.521312e+01,9.513848e-01,5.093443e+01,9.137782e-01,9.225059e-01,4.607155e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802233240000e+08,2.802233850000e+08,5.544262e+01,9.533601e-01,5.113115e+01,9.155411e-01,9.222354e-01,4.604952e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802233850000e+08,2.802234460000e+08,5.291803e+01,9.314015e-01,4.854099e+01,8.920503e-01,9.172862e-01,4.848134e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802234460000e+08,2.802235070000e+08,5.486885e+01,9.484141e-01,5.070492e+01,9.117172e-01,9.241111e-01,4.577447e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802235070000e+08,2.802235680000e+08,5.362295e+01,9.375845e-01,4.975410e+01,9.031284e-01,9.278508e-01,4.523917e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802235680000e+08,2.802236290000e+08,5.334426e+01,9.351450e-01,4.900000e+01,8.962582e-01,9.185618e-01,4.794680e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802236290000e+08,2.802236900000e+08,5.570492e+01,9.556125e-01,5.103279e+01,9.146601e-01,9.161271e-01,4.755289e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802236900000e+08,2.802237510000e+08,5.352459e+01,9.367242e-01,4.888525e+01,8.952081e-01,9.133231e-01,4.924048e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802237510000e+08,2.802238120000e+08,5.508197e+01,9.502542e-01,5.088525e+01,9.133369e-01,9.238095e-01,4.576905e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300005
2.802238450000e+08,2.802239060000e+08,5.440984e+01,9.444388e-01,5.009836e+01,9.062476e-01,9.207593e-01,4.688605e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802239060000e+08,2.802239670000e+08,5.570492e+01,9.556125e-01,5.131147e+01,9.171541e-01,9.211301e-01,4.623859e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802239670000e+08,2.802240280000e+08,5.427869e+01,9.432998e-01,4.986885e+01,9.041693e-01,9.187557e-01,4.748069e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802240280000e+08,2.802240890000e+08,5.303279e+01,9.324108e-01,4.850820e+01,8.917490e-01,9.146832e-01,4.911516e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802240890000e+08,2.802241500000e+08,5.463934e+01,9.464285e-01,5.026229e+01,9.077290e-01,9.198920e-01,4.702066e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802241500000e+08,2.802242110000e+08,5.265574e+01,9.290903e-01,4.819672e+01,8.888814e-01,9.153175e-01,4.912413e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802242110000e+08,2.802242720000e+08,5.503279e+01,9.498299e-01,5.106557e+01,9.149538e-01,9.279118e-01,4.463851e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802242720000e+08,2.802243330000e+08,5.645901e+01,9.620591e-01,5.224590e+01,9.254676e-01,9.253775e-01,4.477781e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802243330000e+08,2.802243940000e+08,5.408197e+01,9.415889e-01,4.960656e+01,9.017884e-01,9.172477e-01,4.796697e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802243940000e+08,2.802244550000e+08,5.483607e+01,9.481307e-01,5.052459e+01,9.100944e-01,9.213752e-01,4.653716e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802244550000e+08,2.802245160000e+08,5.586885e+01,9.570177e-01,5.204918e+01,9.237236e-01,9.316314e-01,4.323152e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802245160000e+08,2.802245770000e+08,5.831147e+01,9.777146e-01,5.403279e+01,9.411607e-01,9.266236e-01,4.372079e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802245770000e+08,2.802246380000e+08,5.422951e+01,9.428724e-01,4.988525e+01,9.043180e-01,9.198912e-01,4.719822e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802246380000e+08,2.802246990000e+08,5.568853e+01,9.554719e-01,5.162295e+01,9.199336e-01,9.269944e-01,4.463432e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300006
2.802247250000e+08,2.802247860000e+08,5.570492e+01,9.556125e-01,5.172131e+01,9.208096e-01,9.284874e-01,4.420463e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802247860000e+08,2.802248470000e+08,5.429508e+01,9.434423e-01,5.060656e+01,9.108324e-01,9.320652e-01,4.372443e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802248470000e+08,2.802249080000e+08,5.301639e+01,9.322667e-01,4.881967e+01,8.946075e-01,9.208410e-01,4.747581e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802249080000e+08,2.802249690000e+08,5.608197e+01,9.588412e-01,5.142623e+01,9.181791e-01,9.169834e-01,4.717227e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802249690000e+08,2.802250300000e+08,5.526229e+01,9.518085e-01,5.137705e+01,9.177400e-01,9.296945e-01,4.403373e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802250300000e+08,2.802250910000e+08,5.526229e+01,9.518085e-01,5.075410e+01,9.121592e-01,9.184218e-01,4.714425e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802250910000e+08,2.802251520000e+08,5.465574e+01,9.465705e-01,5.073771e+01,9.120119e-01,9.283143e-01,4.467668e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802251520000e+08,2.802252130000e+08,5.472131e+01,9.471382e-01,5.080328e+01,9.126011e-01,9.284002e-01,4.462522e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802252130000e+08,2.802252740000e+08,5.450820e+01,9.452920e-01,5.052459e+01,9.100944e-01,9.269173e-01,4.513692e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802252740000e+08,2.802253350000e+08,5.619672e+01,9.598218e-01,5.180328e+01,9.215390e-01,9.218203e-01,4.585110e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802253350000e+08,2.802253960000e+08,5.496721e+01,9.492638e-01,5.037705e+01,9.087647e-01,9.164927e-01,4.777601e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802253960000e+08,2.802254570000e+08,5.645901e+01,9.620591e-01,5.147541e+01,9.186181e-01,9.117305e-01,4.834003e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802254570000e+08,2.802255180000e+08,5.381967e+01,9.393028e-01,4.986885e+01,9.041693e-01,9.265915e-01,4.551786e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802255180000e+08,2.802255790000e+08,5.468853e+01,9.468544e-01,5.042623e+01,9.092081e-01,9.220623e-01,4.641313e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300007
2.802256040000e+08,2.802256650000e+08,5.536066e+01,9.526551e-01,5.145901e+01,9.184718e-01,9.295232e-01,4.404408e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802256650000e+08,2.802257260000e+08,5.527869e+01,9.519496e-01,5.088525e+01,9.133369e-01,9.205220e-01,4.657972e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802257260000e+08,2.802257870000e+08,5.577049e+01,9.561749e-01,5.145901e+01,9.184718e-01,9.226925e-01,4.579015e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802257870000e+08,2.802258480000e+08,5.473771e+01,9.472800e-01,5.022951e+01,9.074329e-01,9.176400e-01,4.757579e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802258480000e+08,2.802259090000e+08,5.637705e+01,9.613605e-01,5.173771e+01,9.209555e-01,9.177086e-01,4.686120e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802259090000e+08,2.802259700000e+08,5.545901e+01,9.535010e-01,5.096721e+01,9.140723e-01,9.190068e-01,4.690645e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802259700000e+08,2.802260310000e+08,5.422951e+01,9.428724e-01,5.001639e+01,9.055059e-01,9.223096e-01,4.654139e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802260310000e+08,2.802260920000e+08,5.668853e+01,9.640124e-01,5.208197e+01,9.240145e-01,9.187391e-01,4.646482e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802260920000e+08,2.802261530000e+08,5.447541e+01,9.450077e-01,5.042623e+01,9.092081e-01,9.256696e-01,4.550365e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802261530000e+08,2.802262140000e+08,5.583607e+01,9.567368e-01,5.108197e+01,9.151007e-01,9.148561e-01,4.782233e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802262140000e+08,2.802262750000e+08,5.445901e+01,9.448655e-01,5.021312e+01,9.072849e-01,9.220349e-01,4.651831e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802262750000e+08,2.802263360000e+08,5.577049e+01,9.561749e-01,5.152459e+01,9.190568e-01,9.238683e-01,4.546955e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802263360000e+08,2.802263970000e+08,5.516393e+01,9.509610e-01,5.119672e+01,9.161280e-01,9.280832e-01,4.453651e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802263970000e+08,2.802264580000e+08,5.334426e+01,9.351450e-01,4.903279e+01,8.965580e-01,9.191764e-01,4.778150e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300008
2.802264800000e+08,2.802265410000e+08,5.319672e+01,9.338508e-01,4.877049e+01,8.941567e-01,9.167951e-01,4.848454e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802265410000e+08,2.802266020000e+08,5.516393e+01,9.509610e-01,5.101639e+01,9.145131e-01,9.248143e-01,4.545717e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802266020000e+08,2.802266630000e+08,5.345901e+01,9.361503e-01,4.927869e+01,8.988033e-01,9.218031e-01,4.701521e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802266630000e+08,2.802267240000e+08,5.480328e+01,9.478472e-01,5.047541e+01,9.096515e-01,9.210290e-01,4.664469e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802267240000e+08,2.802267850000e+08,5.388525e+01,9.398748e-01,4.985246e+01,9.040207e-01,9.251597e-01,4.589615e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802267850000e+08,2.802268460000e+08,5.496721e+01,9.492638e-01,5.044262e+01,9.093560e-01,9.176856e-01,4.746440e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802268460000e+08,2.802269070000e+08,5.545901e+01,9.535010e-01,5.155738e+01,9.193492e-01,9.296482e-01,4.396893e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802269070000e+08,2.802269680000e+08,5.450820e+01,9.452920e-01,5.037705e+01,9.087647e-01,9.242105e-01,4.589803e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802269680000e+08,2.802270290000e+08,5.391803e+01,9.401607e-01,4.950820e+01,9.008939e-01,9.182122e-01,4.778414e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802270290000e+08,2.802270900000e+08,5.578688e+01,9.563154e-01,5.142623e+01,9.181791e-01,9.218337e-01,4.601560e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802270900000e+08,2.802271510000e+08,5.618033e+01,9.596817e-01,5.196721e+01,9.229960e-01,9.250073e-01,4.499094e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802271510000e+08,2.802272120000e+08,5.619672e+01,9.598218e-01,5.218033e+01,9.248866e-01,9.285297e-01,4.399873e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802272120000e+08,2.802272730000e+08,5.272131e+01,9.296687e-01,4.865574e+01,8.931042e-01,9.228856e-01,4.704177e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802272730000e+08,2.802273340000e+08,5.483607e+01,9.481307e-01,5.063934e+01,9.111274e-01,9.234679e-01,4.596579e-03,2.000000e+01,1.000000e+01,9.900000e+02,42324300009
2.802273650000e+08,2.802274260000e+08,5.381967e+01,9.393028e-01,4.990164e+01,9.044665e-01,9.272007e-01,4.534349e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802274260000e+08,2.802274870000e+08,5.409836e+01,9.417316e-01,5.000000e+01,9.053575e-01,9.242424e-01,4.606266e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802274870000e+08,2.802275480000e+08,5.406557e+01,9.414461e-01,4.963934e+01,9.020864e-01,9.181322e-01,4.774016e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802275480000e+08,2.802276090000e+08,5.414754e+01,9.421595e-01,5.022951e+01,9.074329e-01,9.276415e-01,4.507965e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802276090000e+08,2.802276700000e+08,5.468853e+01,9.468544e-01,5.036066e+01,9.086168e-01,9.208633e-01,4.673836e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802276700000e+08,2.802277310000e+08,5.368853e+01,9.381576e-01,4.967213e+01,9.023842e-01,9.251909e-01,4.597136e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802277310000e+08,2.802277920000e+08,5.550820e+01,9.539237e-01,5.073771e+01,9.120119e-01,9.140579e-01,4.816663e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802277920000e+08,2.802278530000e+08,5.460656e+01,9.461445e-01,5.013115e+01,9.065440e-01,9.180426e-01,4.752676e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802278530000e+08,2.802279140000e+08,5.504918e+01,9.499714e-01,5.078688e+01,9.124538e-01,9.225730e-01,4.612181e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802279140000e+08,2.802279750000e+08,5.509836e+01,9.503956e-01,5.113115e+01,9.155411e-01,9.279976e-01,4.458744e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802279750000e+08,2.802280360000e+08,5.375410e+01,9.387304e-01,4.981967e+01,9.037234e-01,9.268069e-01,4.548403e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802280360000e+08,2.802280970000e+08,5.536066e+01,9.526551e-01,5.095082e+01,9.139252e-01,9.203435e-01,4.659293e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802280970000e+08,2.802281580000e+08,5.377049e+01,9.388735e-01,4.945901e+01,9.004463e-01,9.198171e-01,4.741925e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802281580000e+08,2.802282190000e+08,5.536066e+01,9.526551e-01,5.145901e+01,9.184718e-01,9.295232e-01,4.404408e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300010
2.802282520000e+08,2.802283130000e+08,5.324590e+01,9.342824e-01,4.929508e+01,8.989528e-01,9.258005e-01,4.598870e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802283130000e+08,2.802283740000e+08,5.563934e+01,9.550499e-01,5.127869e+01,9.168611e-01,9.216264e-01,4.613244e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802283740000e+08,2.802284350000e+08,5.540984e+01,9.530782e-01,5.145901e+01,9.184718e-01,9.286982e-01,4.426180e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802284350000e+08,2.802284960000e+08,5.624590e+01,9.602416e-01,5.204918e+01,9.237236e-01,9.253862e-01,4.486016e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802284960000e+08,2.802285570000e+08,5.527869e+01,9.519496e-01,5.126229e+01,9.167145e-01,9.273428e-01,4.470083e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802285570000e+08,2.802286180000e+08,5.591803e+01,9.574388e-01,5.186885e+01,9.221220e-01,9.275872e-01,4.437559e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802286180000e+08,2.802286790000e+08,5.408197e+01,9.415889e-01,5.027869e+01,9.078771e-01,9.296756e-01,4.451716e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802286790000e+08,2.802287400000e+08,5.501639e+01,9.496884e-01,5.114754e+01,9.156879e-01,9.296782e-01,4.413675e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802287400000e+08,2.802288010000e+08,5.647541e+01,9.621987e-01,5.203279e+01,9.235781e-01,9.213353e-01,4.586741e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802288010000e+08,2.802288620000e+08,5.483607e+01,9.481307e-01,5.044262e+01,9.093560e-01,9.198804e-01,4.693935e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802288620000e+08,2.802289230000e+08,5.572131e+01,9.557532e-01,5.126229e+01,9.167145e-01,9.199765e-01,4.653949e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802289230000e+08,2.802289840000e+08,5.585246e+01,9.568773e-01,5.116393e+01,9.158346e-01,9.160552e-01,4.750853e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802289840000e+08,2.802290450000e+08,5.444262e+01,9.447232e-01,5.008197e+01,9.060992e-01,9.199036e-01,4.710241e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802290450000e+08,2.802291060000e+08,5.511475e+01,9.505370e-01,5.062295e+01,9.109799e-01,9.185009e-01,4.718645e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300011
2.802291290000e+08,2.802291900000e+08,5.531147e+01,9.522319e-01,5.085246e+01,9.130427e-01,9.193835e-01,4.686922e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300012
2.802291900000e+08,2.802292510000e+08,5.444262e+01,9.447232e-01,5.011475e+01,9.063958e-01,9.205059e-01,4.694035e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300012
2.802292510000e+08,2.802293120000e+08,5.559016e+01,9.546278e-01,5.113115e+01,9.155411e-01,9.197876e-01,4.664451e-03,2.000000e+01,1.100000e+01,9.900000e+02,42324300012
