#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.091402489725e+08,3.091425477737e+08,2.298801152527e+03,45401,40072,35056,5329,5329,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800001,0,9043968,0
2,3.091425515608e+08,3.091448228712e+08,2.271310402930e+03,45444,40257,35542,5187,5187,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800002,0,11141120,0
3,3.091448273799e+08,3.091470968347e+08,2.269454840720e+03,45451,40169,35206,5282,5282,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800003,0,11141120,0
4,3.091471013054e+08,3.091493688355e+08,2.267530075133e+03,45458,40244,35589,5214,5214,0,3,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800004,0,11141120,0
5,3.091493733220e+08,3.091516447639e+08,2.271441820443e+03,45436,40184,35192,5252,5252,0,3,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800005,0,11141120,0
6,3.091516491554e+08,3.091539167785e+08,2.267623155713e+03,45463,40087,35003,5376,5376,0,6,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800006,0,11141120,0
7,3.091539202706e+08,3.091561906978e+08,2.270427131951e+03,45448,40125,35453,5323,5323,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800007,0,9043968,0
8,3.091561955807e+08,3.091584555969e+08,2.260016246200e+03,45461,40022,35091,5439,5439,0,5,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800008,0,11141120,0
9,3.091584599763e+08,3.091607406717e+08,2.280695370674e+03,45423,40196,35515,5227,5227,0,6,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800009,0,11141120,0
10,3.091607450792e+08,3.091630217121e+08,2.276632929206e+03,45440,40183,35398,5257,5257,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800010,0,11141120,0
11,3.091630258295e+08,3.091653075644e+08,2.281734894514e+03,45434,40044,34996,5390,5390,0,3,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800011,0,11141120,0
12,3.091653112821e+08,3.091675885700e+08,2.277287934244e+03,45432,40153,35195,5279,5279,0,5,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800012,0,11141120,0
13,3.091675926809e+08,3.091698956457e+08,2.302964835644e+03,45389,40061,35692,5328,5328,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800013,0,11141120,0
14,3.091698991398e+08,3.091722216300e+08,2.322490190566e+03,45352,40089,35124,5263,5263,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800014,0,9043968,0
15,3.091722252568e+08,3.091745404749e+08,2.315218114555e+03,45361,40027,35367,5334,5334,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800015,0,11141120,0
16,3.091745450520e+08,3.091768775459e+08,2.332493955851e+03,45305,39901,35039,5404,5404,0,7,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800016,0,11141120,0
17,3.091768822154e+08,3.091792305044e+08,2.348288941443e+03,45280,39900,34835,5380,5380,0,7,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800017,0,11141120,0
18,3.091792351912e+08,3.091815724672e+08,2.337276049495e+03,45318,39974,35236,5344,5344,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800018,0,11141120,0
19,3.091815764035e+08,3.091839165311e+08,2.340127653420e+03,45306,39975,34895,5331,5331,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800019,0,9043968,0
20,3.091839208504e+08,3.091862595026e+08,2.338652212381e+03,45317,39891,34577,5426,5426,0,3,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800020,0,11141120,0
21,3.091862636886e+08,3.091886144594e+08,2.350770809293e+03,45279,39967,35042,5312,5312,0,5,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800021,0,11141120,0
22,3.091886185261e+08,3.091909704408e+08,2.351914733112e+03,45281,40072,35165,5209,5209,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800022,0,11141120,0
23,3.091909748581e+08,3.091933314459e+08,2.356587812841e+03,45277,39832,34751,5445,5445,0,5,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800023,0,11141120,0
24,3.091933359292e+08,3.091956854221e+08,2.349492807269e+03,45282,39925,35201,5357,5357,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800024,0,11141120,0
25,3.091956901800e+08,3.091980434036e+08,2.353223520815e+03,45266,39908,34603,5358,5358,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800025,0,11141120,0
26,3.091980479742e+08,3.092004003886e+08,2.352414358675e+03,45285,39880,34837,5405,5405,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800026,0,11141120,0
27,3.092004047461e+08,3.092027643576e+08,2.359611457646e+03,45279,40021,34879,5258,5258,0,3,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800027,0,9043968,0
28,3.092027679695e+08,3.092051163090e+08,2.348339451551e+03,45285,40005,34693,5280,5280,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800028,0,11141120,0
29,3.092051207945e+08,3.092074612899e+08,2.340495409608e+03,45301,39926,34778,5375,5375,0,3,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800029,0,11141120,0
30,3.092074656550e+08,3.092098102903e+08,2.344635324836e+03,45291,39959,35043,5332,5332,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800030,0,11141120,0
31,3.092098147720e+08,3.092121672262e+08,2.352454280198e+03,45281,40000,34870,5281,5281,0,3,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800031,0,11141120,0
32,3.092121717106e+08,3.092145302346e+08,2.358524081469e+03,45272,39920,34903,5352,5352,0,8,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800032,0,11141120,0
33,3.092145345253e+08,3.092168850983e+08,2.350572996259e+03,45273,39946,34337,5327,5327,0,4,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800033,0,11141120,0
34,3.092168893067e+08,3.092192241154e+08,2.334808683813e+03,45323,39975,34716,5348,5348,0,5,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800034,0,11141120,0
35,3.092192282199e+08,3.092215631682e+08,2.334948280513e+03,45328,40028,34996,5300,5300,0,2,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800035,0,11141120,0
36,3.092215667994e+08,3.092238971194e+08,2.330319965124e+03,45335,39964,34692,5371,5371,0,5,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800036,0,11141120,0
37,3.092239009582e+08,3.092262251140e+08,2.324155855119e+03,45334,40025,34712,5309,5309,0,5,e,L,2016,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357800037,0,11141120,0
1,3.092262297901e+08,3.092285521341e+08,2.322343957126e+03,45339,39996,34556,5343,5343,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900001,0,11141120,0
2,3.092285561756e+08,3.092308849236e+08,2.328747980356e+03,45324,39926,34622,5398,5398,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900002,0,11141120,0
3,3.092308900784e+08,3.092331940826e+08,2.304004199862e+03,45372,40071,35052,5301,5301,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900003,0,9043968,0
4,3.092331982372e+08,3.092354970621e+08,2.298824899316e+03,45385,39935,35043,5450,5450,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900004,0,11141120,0
5,3.092355013292e+08,3.092377939964e+08,2.292667233288e+03,45385,39964,34607,5421,5421,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900005,0,11141120,0
6,3.092377985563e+08,3.092400970413e+08,2.298485083997e+03,45403,39990,34710,5413,5413,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900006,0,11141120,0
7,3.092401006464e+08,3.092423690074e+08,2.268361018419e+03,45449,40054,35165,5395,5395,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900007,0,11141120,0
8,3.092423736361e+08,3.092446629999e+08,2.289363803923e+03,45414,39926,34969,5488,5488,0,8,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900008,0,11141120,0
9,3.092446667533e+08,3.092469326758e+08,2.265922569931e+03,45445,40066,34792,5379,5379,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900009,0,11141120,0
10,3.092469379098e+08,3.092492009209e+08,2.263011093974e+03,45455,40027,34783,5428,5428,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900010,0,11141120,0
11,3.092492054106e+08,3.092515029200e+08,2.297509350240e+03,45380,40071,35157,5309,5309,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900011,0,11141120,0
12,3.092515073366e+08,3.092537908880e+08,2.283551366627e+03,45420,39997,35065,5423,5423,0,11,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900012,0,11141120,0
13,3.092537954284e+08,3.092560649056e+08,2.269477214277e+03,45436,40016,34726,5420,5420,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900013,0,9043968,0
14,3.092560694546e+08,3.092583618711e+08,2.292416451454e+03,45403,39918,35230,5485,5485,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900014,0,11141120,0
15,3.092583663209e+08,3.092606768570e+08,2.310536112785e+03,45365,40009,35166,5356,5356,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900015,0,11141120,0
16,3.092606813178e+08,3.092630158292e+08,2.334511419713e+03,45319,39862,34356,5457,5457,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900016,0,11141120,0
17,3.092630201879e+08,3.092653407406e+08,2.320552693784e+03,45352,39860,34931,5492,5492,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900017,0,11141120,0
18,3.092653450107e+08,3.092676407535e+08,2.295742834389e+03,45395,40044,34781,5351,5351,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900018,0,11141120,0
19,3.092676452280e+08,3.092699637835e+08,2.318555436969e+03,45358,40037,34843,5321,5321,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900019,0,11141120,0
20,3.092699674478e+08,3.092722846722e+08,2.317224363387e+03,45365,40018,34997,5347,5347,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900020,0,11141120,0
21,3.092722885189e+08,3.092745896707e+08,2.301151758909e+03,45375,40073,35298,5302,5302,0,6,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900021,0,11141120,0
22,3.092745942260e+08,3.092768926062e+08,2.298380180836e+03,45398,39963,34738,5435,5435,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900022,0,11141120,0
23,3.092768966824e+08,3.092791977052e+08,2.301022745252e+03,45392,39900,34865,5492,5492,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900023,0,9043968,0
24,3.092792015826e+08,3.092814756724e+08,2.274089762270e+03,45439,39940,34851,5499,5499,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900024,0,11141120,0
25,3.092814797853e+08,3.092836956567e+08,2.215871411204e+03,45541,40319,34788,5222,5222,0,7,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900025,0,11141120,0
26,3.092836996969e+08,3.092858986374e+08,2.198940414786e+03,45588,40255,34887,5333,5333,0,1,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900026,0,11141120,0
27,3.092859027236e+08,3.092881176120e+08,2.214888421953e+03,45564,40154,34798,5410,5410,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900027,0,11141120,0
28,3.092881215549e+08,3.092903476029e+08,2.226048081100e+03,45531,40075,34949,5456,5456,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900028,0,11141120,0
29,3.092903520344e+08,3.092925575836e+08,2.205549267709e+03,45564,40308,35023,5256,5256,0,6,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900029,0,11141120,0
30,3.092925625547e+08,3.092947705259e+08,2.207971229255e+03,45556,40261,34400,5295,5295,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900030,0,11141120,0
31,3.092947749052e+08,3.092969995419e+08,2.224636688471e+03,45547,40278,34817,5269,5269,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900031,0,11141120,0
32,3.092970033095e+08,3.092992274237e+08,2.224114207745e+03,45544,40197,34565,5347,5347,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900032,0,11141120,0
33,3.092992316127e+08,3.093014474665e+08,2.215853781819e+03,45554,40226,34432,5328,5328,0,8,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900033,0,11141120,0
34,3.093014513342e+08,3.093036794333e+08,2.228099168897e+03,45540,40176,34177,5364,5364,0,2,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900034,0,11141120,0
35,3.093036835271e+08,3.093059093065e+08,2.225779337943e+03,45525,40247,34833,5278,5278,0,5,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900035,0,11141120,0
36,3.093059137414e+08,3.093081133383e+08,2.199596891761e+03,45590,40294,34651,5296,5296,0,4,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900036,0,11141120,0
37,3.093081177483e+08,3.093103294293e+08,2.211681029856e+03,45570,40164,34495,5406,5406,0,3,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900037,0,11141120,0
38,3.093103332508e+08,3.093125272982e+08,2.194047419012e+03,45592,40079,34630,5513,5513,0,7,e,L,2016,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357900038,0,11141120,0
