#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091365600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091389000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091411800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091434600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091457400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800005
3.091480200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800006
3.091503000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800007
3.091525800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800008
3.091548000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800009
3.091570800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800010
3.091593600000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800011
3.091616400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800012
3.091639200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,24357800013
3.091662600000e+08,2.400000e+01,1.500000e+01,1.014000e+03,24357800014
3.091686000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24357800015
3.091708800000e+08,2.400000e+01,1.900000e+01,1.014000e+03,24357800016
3.091732200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,24357800017
3.091756200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,24357800018
3.091779000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,24357800019
3.091802400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357800020
3.091825800000e+08,2.500000e+01,2.400000e+01,1.014000e+03,24357800021
3.091849800000e+08,2.500000e+01,2.400000e+01,1.014000e+03,24357800022
3.091873200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,24357800023
3.091897200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,24357800024
3.091920600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357800025
3.091944000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357800026
3.091967400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357800027
3.091991400000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357800028
3.092014800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357800029
3.092038200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357800030
3.092061600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800031
3.092084400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800032
3.092109000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800033
3.092132400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357800034
3.092155800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357800035
3.092179200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357800036
3.092202600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357800037
3.092226000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900001
3.092249400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24357900002
3.092272200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900003
3.092295600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900004
3.092318400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900005
3.092341200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900006
3.092364600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900007
3.092387400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900008
3.092410200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900009
3.092433000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900010
3.092455200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900011
3.092478600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900012
3.092501400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24357900013
3.092524200000e+08,2.400000e+01,1.500000e+01,1.011000e+03,24357900014
3.092547600000e+08,2.400000e+01,1.500000e+01,1.012000e+03,24357900015
3.092570400000e+08,2.500000e+01,1.700000e+01,1.012000e+03,24357900016
3.092593800000e+08,2.500000e+01,1.800000e+01,1.012000e+03,24357900017
3.092617200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,24357900018
3.092640000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,24357900019
3.092662800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357900020
3.092686200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,24357900021
3.092709600000e+08,2.500000e+01,2.200000e+01,1.011000e+03,24357900022
3.092732400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,24357900023
3.092755800000e+08,2.500000e+01,2.200000e+01,1.010000e+03,24357900024
3.092778000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357900025
3.092800200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357900026
3.092822400000e+08,2.500000e+01,2.000000e+01,1.010000e+03,24357900027
3.092844600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,24357900028
3.092866800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24357900029
3.092889000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24357900030
3.092911200000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24357900031
3.092933400000e+08,2.400000e+01,1.600000e+01,1.010000e+03,24357900032
3.092955600000e+08,2.400000e+01,1.600000e+01,1.011000e+03,24357900033
3.092977200000e+08,2.400000e+01,1.600000e+01,1.011000e+03,24357900034
3.093000600000e+08,2.400000e+01,1.500000e+01,1.011000e+03,24357900035
3.093022800000e+08,2.400000e+01,1.500000e+01,1.011000e+03,24357900036
3.093044400000e+08,2.400000e+01,1.500000e+01,1.010000e+03,24357900037
3.093066600000e+08,2.400000e+01,1.500000e+01,1.010000e+03,24357900038
