#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091402480000e+08,3.091403090000e+08,1.731148e+01,5.327238e-01,1.504918e+01,4.966970e-01,8.693182e-01,1.037206e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091403090000e+08,3.091403700000e+08,1.721312e+01,5.312082e-01,1.500000e+01,4.958847e-01,8.714285e-01,1.032984e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091403700000e+08,3.091404310000e+08,1.745902e+01,5.349892e-01,1.550820e+01,5.042149e-01,8.882629e-01,9.653718e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091404310000e+08,3.091404920000e+08,1.785246e+01,5.409836e-01,1.572131e+01,5.076677e-01,8.806244e-01,9.825150e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091404920000e+08,3.091405530000e+08,1.750820e+01,5.357422e-01,1.516393e+01,4.985871e-01,8.661048e-01,1.042034e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091405530000e+08,3.091406140000e+08,1.732787e+01,5.329760e-01,1.490164e+01,4.942562e-01,8.599811e-01,1.067334e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091406140000e+08,3.091406750000e+08,1.757377e+01,5.367444e-01,1.534426e+01,5.015429e-01,8.731343e-01,1.016518e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091406750000e+08,3.091407360000e+08,1.739344e+01,5.339835e-01,1.527869e+01,5.004701e-01,8.784166e-01,1.003297e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091407360000e+08,3.091407970000e+08,1.739344e+01,5.339835e-01,1.542623e+01,5.028807e-01,8.868992e-01,9.723269e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091407970000e+08,3.091408580000e+08,1.665574e+01,5.225369e-01,1.450820e+01,4.876877e-01,8.710630e-01,1.051397e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091408580000e+08,3.091409190000e+08,1.644262e+01,5.191832e-01,1.465574e+01,4.901612e-01,8.913260e-01,9.827219e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091409190000e+08,3.091409800000e+08,1.740984e+01,5.342351e-01,1.516393e+01,4.985871e-01,8.709981e-01,1.028595e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091409800000e+08,3.091410410000e+08,1.736065e+01,5.334800e-01,1.529508e+01,5.007385e-01,8.810198e-01,9.949062e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091410410000e+08,3.091411020000e+08,1.768852e+01,5.384941e-01,1.534426e+01,5.015429e-01,8.674699e-01,1.032223e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091411020000e+08,3.091411630000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,8.563433e-01,1.071247e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091411630000e+08,3.091412240000e+08,1.780328e+01,5.402379e-01,1.580328e+01,5.089893e-01,8.876612e-01,9.582385e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091412240000e+08,3.091412850000e+08,1.747541e+01,5.352402e-01,1.521311e+01,4.993950e-01,8.705441e-01,1.028200e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091412850000e+08,3.091413460000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091413460000e+08,3.091414070000e+08,1.655738e+01,5.209917e-01,1.434426e+01,4.849246e-01,8.663366e-01,1.070752e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091414070000e+08,3.091414680000e+08,1.759016e+01,5.369948e-01,1.529508e+01,5.007385e-01,8.695247e-01,1.028265e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091414680000e+08,3.091415290000e+08,1.690164e+01,5.263801e-01,1.486885e+01,4.937121e-01,8.797284e-01,1.013040e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091415290000e+08,3.091415900000e+08,1.768852e+01,5.384941e-01,1.545902e+01,5.034149e-01,8.739574e-01,1.010399e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091415900000e+08,3.091416510000e+08,1.740984e+01,5.342351e-01,1.527869e+01,5.004701e-01,8.775895e-01,1.005756e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091416510000e+08,3.091417120000e+08,1.696721e+01,5.274003e-01,1.490164e+01,4.942562e-01,8.782609e-01,1.016381e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091417120000e+08,3.091417730000e+08,1.860656e+01,5.522912e-01,1.642623e+01,5.189243e-01,8.828194e-01,9.546978e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091417730000e+08,3.091418340000e+08,1.781967e+01,5.404866e-01,1.562295e+01,5.060771e-01,8.767250e-01,9.971363e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091418340000e+08,3.091418950000e+08,1.727869e+01,5.322191e-01,1.554098e+01,5.047477e-01,8.994308e-01,9.263949e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091418950000e+08,3.091419560000e+08,1.729508e+01,5.324715e-01,1.532787e+01,5.012749e-01,8.862559e-01,9.775022e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091419560000e+08,3.091420170000e+08,1.834426e+01,5.483845e-01,1.614754e+01,5.145034e-01,8.802502e-01,9.705667e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091420170000e+08,3.091420780000e+08,1.698361e+01,5.276550e-01,1.470492e+01,4.909829e-01,8.658301e-01,1.058922e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091420780000e+08,3.091421390000e+08,1.724590e+01,5.317140e-01,1.531148e+01,5.010068e-01,8.878327e-01,9.729507e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091421390000e+08,3.091422000000e+08,1.791803e+01,5.419762e-01,1.577049e+01,5.084611e-01,8.801464e-01,9.824104e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091422000000e+08,3.091422610000e+08,1.752459e+01,5.359929e-01,1.534426e+01,5.015429e-01,8.755847e-01,1.009479e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091422610000e+08,3.091423220000e+08,1.718033e+01,5.307021e-01,1.491803e+01,4.945280e-01,8.683206e-01,1.044524e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091423220000e+08,3.091423830000e+08,1.747541e+01,5.352402e-01,1.514754e+01,4.983175e-01,8.667917e-01,1.040745e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091423830000e+08,3.091424440000e+08,1.749180e+01,5.354912e-01,1.514754e+01,4.983175e-01,8.659794e-01,1.042935e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091424440000e+08,3.091425050000e+08,1.693443e+01,5.268904e-01,1.445902e+01,4.868604e-01,8.538238e-01,1.099189e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800001
3.091425510000e+08,3.091426120000e+08,1.783607e+01,5.407351e-01,1.560656e+01,5.058115e-01,8.750000e-01,1.002639e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091426120000e+08,3.091426730000e+08,1.798361e+01,5.429671e-01,1.616393e+01,5.147645e-01,8.988150e-01,9.105209e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091426730000e+08,3.091427340000e+08,1.721312e+01,5.312082e-01,1.527869e+01,5.004701e-01,8.876190e-01,9.746867e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091427340000e+08,3.091427950000e+08,1.847541e+01,5.503413e-01,1.629508e+01,5.168486e-01,8.819876e-01,9.610216e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091427950000e+08,3.091428560000e+08,1.734426e+01,5.332281e-01,1.527869e+01,5.004701e-01,8.809074e-01,9.957831e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091428560000e+08,3.091429170000e+08,1.785246e+01,5.409836e-01,1.555738e+01,5.050138e-01,8.714417e-01,1.014274e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091429170000e+08,3.091429780000e+08,1.759016e+01,5.369948e-01,1.522951e+01,4.996639e-01,8.657968e-01,1.040614e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091429780000e+08,3.091430390000e+08,1.760656e+01,5.372449e-01,1.570492e+01,5.074028e-01,8.919926e-01,9.471206e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091430390000e+08,3.091431000000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091431000000e+08,3.091431610000e+08,1.744262e+01,5.347379e-01,1.511475e+01,4.977779e-01,8.665413e-01,1.042551e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091431610000e+08,3.091432220000e+08,1.754098e+01,5.362435e-01,1.554098e+01,5.047477e-01,8.859813e-01,9.716467e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091432220000e+08,3.091432830000e+08,1.865574e+01,5.530206e-01,1.619672e+01,5.152863e-01,8.681898e-01,1.002792e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091432830000e+08,3.091433440000e+08,1.709836e+01,5.294346e-01,1.509836e+01,4.975079e-01,8.830297e-01,9.951380e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091433440000e+08,3.091434050000e+08,1.883607e+01,5.556870e-01,1.621312e+01,5.155470e-01,8.607485e-01,1.021358e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091434050000e+08,3.091434660000e+08,1.747541e+01,5.352402e-01,1.554098e+01,5.047477e-01,8.893058e-01,9.609689e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091434660000e+08,3.091435270000e+08,1.734426e+01,5.332281e-01,1.547541e+01,5.036817e-01,8.922495e-01,9.532568e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091435270000e+08,3.091435880000e+08,1.678688e+01,5.245901e-01,1.460656e+01,4.893381e-01,8.701172e-01,1.050545e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091435880000e+08,3.091436490000e+08,1.713115e+01,5.299419e-01,1.511475e+01,4.977779e-01,8.822966e-01,9.968817e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091436490000e+08,3.091437100000e+08,1.811475e+01,5.449433e-01,1.601639e+01,5.124098e-01,8.841629e-01,9.627396e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091437100000e+08,3.091437710000e+08,1.681967e+01,5.251022e-01,1.483607e+01,4.931675e-01,8.820662e-01,1.006922e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091437710000e+08,3.091438320000e+08,1.736065e+01,5.334800e-01,1.540984e+01,5.026134e-01,8.876299e-01,9.704952e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091438320000e+08,3.091438930000e+08,1.777049e+01,5.397403e-01,1.547541e+01,5.036817e-01,8.708487e-01,1.018606e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091438930000e+08,3.091439540000e+08,1.626229e+01,5.163284e-01,1.472131e+01,4.912565e-01,9.052419e-01,9.298965e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091439540000e+08,3.091440150000e+08,1.845902e+01,5.500971e-01,1.672131e+01,5.235646e-01,9.058614e-01,8.702529e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091440150000e+08,3.091440760000e+08,1.806557e+01,5.442030e-01,1.616393e+01,5.147645e-01,8.947368e-01,9.244748e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091440760000e+08,3.091441370000e+08,1.762295e+01,5.374950e-01,1.539344e+01,5.023460e-01,8.734884e-01,1.013887e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091441370000e+08,3.091441980000e+08,1.773771e+01,5.392421e-01,1.588525e+01,5.103076e-01,8.955638e-01,9.297372e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091441980000e+08,3.091442590000e+08,1.795082e+01,5.424719e-01,1.575410e+01,5.081967e-01,8.776256e-01,9.903596e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091442590000e+08,3.091443200000e+08,1.791803e+01,5.419762e-01,1.572131e+01,5.076677e-01,8.774016e-01,9.920452e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091443200000e+08,3.091443810000e+08,1.752459e+01,5.359929e-01,1.567213e+01,5.068730e-01,8.942937e-01,9.403761e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091443810000e+08,3.091444420000e+08,1.778688e+01,5.399892e-01,1.591803e+01,5.108340e-01,8.949309e-01,9.309308e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091444420000e+08,3.091445030000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091445030000e+08,3.091445640000e+08,1.818033e+01,5.459287e-01,1.590164e+01,5.105709e-01,8.746619e-01,9.942508e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091445640000e+08,3.091446250000e+08,1.798361e+01,5.429671e-01,1.590164e+01,5.105709e-01,8.842297e-01,9.660015e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091446250000e+08,3.091446860000e+08,1.772131e+01,5.389928e-01,1.565574e+01,5.066078e-01,8.834413e-01,9.759968e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091446860000e+08,3.091447470000e+08,1.749180e+01,5.354912e-01,1.554098e+01,5.047477e-01,8.884724e-01,9.636759e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091447470000e+08,3.091448080000e+08,1.852459e+01,5.510733e-01,1.655738e+01,5.209917e-01,8.938053e-01,9.165024e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800002
3.091448270000e+08,3.091448880000e+08,1.804918e+01,5.439560e-01,1.544262e+01,5.031478e-01,8.555858e-01,1.059359e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091448880000e+08,3.091449490000e+08,1.870492e+01,5.537490e-01,1.672131e+01,5.235646e-01,8.939527e-01,9.115160e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091449490000e+08,3.091450100000e+08,1.711475e+01,5.296884e-01,1.490164e+01,4.942562e-01,8.706896e-01,1.038480e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091450100000e+08,3.091450710000e+08,1.778688e+01,5.399892e-01,1.568852e+01,5.071380e-01,8.820276e-01,9.793014e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091450710000e+08,3.091451320000e+08,1.768852e+01,5.384941e-01,1.563934e+01,5.063425e-01,8.841520e-01,9.743097e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091451320000e+08,3.091451930000e+08,1.847541e+01,5.503413e-01,1.642623e+01,5.189243e-01,8.890861e-01,9.354121e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091451930000e+08,3.091452540000e+08,1.814754e+01,5.454363e-01,1.590164e+01,5.105709e-01,8.762421e-01,9.897482e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091452540000e+08,3.091453150000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091453150000e+08,3.091453760000e+08,1.768852e+01,5.384941e-01,1.536066e+01,5.018108e-01,8.683966e-01,1.029157e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091453760000e+08,3.091454370000e+08,1.693443e+01,5.268904e-01,1.491803e+01,4.945280e-01,8.809294e-01,1.007680e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091454370000e+08,3.091454980000e+08,1.775410e+01,5.394912e-01,1.555738e+01,5.050138e-01,8.762696e-01,1.000559e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091454980000e+08,3.091455590000e+08,1.829508e+01,5.476490e-01,1.618033e+01,5.150255e-01,8.844086e-01,9.570996e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091455590000e+08,3.091456200000e+08,1.731148e+01,5.327238e-01,1.522951e+01,4.996639e-01,8.797349e-01,1.000953e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091456200000e+08,3.091456810000e+08,1.790164e+01,5.417282e-01,1.536066e+01,5.018108e-01,8.580586e-01,1.056092e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091456810000e+08,3.091457420000e+08,1.781967e+01,5.404866e-01,1.567213e+01,5.068730e-01,8.794848e-01,9.874617e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091457420000e+08,3.091458030000e+08,1.816393e+01,5.456825e-01,1.573771e+01,5.079322e-01,8.664260e-01,1.022014e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091458030000e+08,3.091458640000e+08,1.867213e+01,5.532635e-01,1.629508e+01,5.168486e-01,8.726953e-01,9.876240e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091458640000e+08,3.091459250000e+08,1.734426e+01,5.332281e-01,1.509836e+01,4.975079e-01,8.705104e-01,1.032195e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091459250000e+08,3.091459860000e+08,1.785246e+01,5.409836e-01,1.570492e+01,5.074028e-01,8.797061e-01,9.857723e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091459860000e+08,3.091460470000e+08,1.752459e+01,5.359929e-01,1.544262e+01,5.031478e-01,8.811974e-01,9.896024e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091460470000e+08,3.091461080000e+08,1.732787e+01,5.329760e-01,1.536066e+01,5.018108e-01,8.864712e-01,9.757711e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091461080000e+08,3.091461690000e+08,1.754098e+01,5.362435e-01,1.544262e+01,5.031478e-01,8.803738e-01,9.920985e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091461690000e+08,3.091462300000e+08,1.762295e+01,5.374950e-01,1.529508e+01,5.007385e-01,8.679070e-01,1.032695e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091462300000e+08,3.091462910000e+08,1.752459e+01,5.359929e-01,1.524590e+01,4.999328e-01,8.699719e-01,1.028685e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091462910000e+08,3.091463520000e+08,1.770492e+01,5.387435e-01,1.545902e+01,5.034149e-01,8.731481e-01,1.012699e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091463520000e+08,3.091464130000e+08,1.688525e+01,5.261248e-01,1.516393e+01,4.985871e-01,8.980582e-01,9.427786e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091464130000e+08,3.091464740000e+08,1.829508e+01,5.476490e-01,1.603279e+01,5.126720e-01,8.763441e-01,9.854003e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091464740000e+08,3.091465350000e+08,1.706557e+01,5.289267e-01,1.470492e+01,4.909829e-01,8.616714e-01,1.070043e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091465350000e+08,3.091465960000e+08,1.706557e+01,5.289267e-01,1.503279e+01,4.964263e-01,8.808838e-01,1.003967e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091465960000e+08,3.091466570000e+08,1.629508e+01,5.168486e-01,1.386885e+01,4.768210e-01,8.511066e-01,1.129111e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091466570000e+08,3.091467180000e+08,1.760656e+01,5.372449e-01,1.527869e+01,5.004701e-01,8.677840e-01,1.033584e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091467180000e+08,3.091467790000e+08,1.811475e+01,5.449433e-01,1.588525e+01,5.103076e-01,8.769231e-01,9.882980e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091467790000e+08,3.091468400000e+08,1.736065e+01,5.334800e-01,1.537705e+01,5.020785e-01,8.857413e-01,9.775750e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091468400000e+08,3.091469010000e+08,1.801639e+01,5.434618e-01,1.598361e+01,5.118851e-01,8.871701e-01,9.543697e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091469010000e+08,3.091469620000e+08,1.690164e+01,5.263801e-01,1.475410e+01,4.918033e-01,8.729389e-01,1.037215e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091469620000e+08,3.091470230000e+08,1.795082e+01,5.424719e-01,1.573771e+01,5.079322e-01,8.767123e-01,9.935308e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091470230000e+08,3.091470840000e+08,1.739344e+01,5.339835e-01,1.552459e+01,5.044814e-01,8.925542e-01,9.507236e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800003
3.091471010000e+08,3.091471620000e+08,1.895082e+01,5.573770e-01,1.660656e+01,5.217649e-01,8.762976e-01,9.683580e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091471620000e+08,3.091472230000e+08,1.698361e+01,5.276550e-01,1.519672e+01,4.991258e-01,8.947877e-01,9.532645e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091472230000e+08,3.091472840000e+08,1.701639e+01,5.281640e-01,1.459016e+01,4.890634e-01,8.574181e-01,1.085250e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091472840000e+08,3.091473450000e+08,1.811475e+01,5.449433e-01,1.632787e+01,5.173683e-01,9.013575e-01,8.970145e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091473450000e+08,3.091474060000e+08,1.680328e+01,5.248463e-01,1.509836e+01,4.975079e-01,8.985366e-01,9.431065e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091474060000e+08,3.091474670000e+08,1.778688e+01,5.399892e-01,1.572131e+01,5.076677e-01,8.838710e-01,9.726352e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091474670000e+08,3.091475280000e+08,1.804918e+01,5.439560e-01,1.591803e+01,5.108340e-01,8.819255e-01,9.725239e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091475280000e+08,3.091475890000e+08,1.847541e+01,5.503413e-01,1.645902e+01,5.194420e-01,8.908607e-01,9.288243e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091475890000e+08,3.091476500000e+08,1.870492e+01,5.537490e-01,1.642623e+01,5.189243e-01,8.781770e-01,9.683063e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091476500000e+08,3.091477110000e+08,1.718033e+01,5.307021e-01,1.511475e+01,4.977779e-01,8.797710e-01,1.004636e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091477110000e+08,3.091477720000e+08,1.773771e+01,5.392421e-01,1.591803e+01,5.108340e-01,8.974122e-01,9.224232e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091477720000e+08,3.091478330000e+08,1.773771e+01,5.392421e-01,1.606557e+01,5.131959e-01,9.057301e-01,8.883257e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091478330000e+08,3.091478940000e+08,1.729508e+01,5.324715e-01,1.516393e+01,4.985871e-01,8.767772e-01,1.011961e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091478940000e+08,3.091479550000e+08,1.878688e+01,5.549610e-01,1.670492e+01,5.233079e-01,8.891798e-01,9.272824e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091479550000e+08,3.091480160000e+08,1.849180e+01,5.505854e-01,1.644262e+01,5.191832e-01,8.891844e-01,9.346345e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091480160000e+08,3.091480770000e+08,1.749180e+01,5.354912e-01,1.559016e+01,5.055457e-01,8.912840e-01,9.529554e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091480770000e+08,3.091481380000e+08,1.785246e+01,5.409836e-01,1.583607e+01,5.095171e-01,8.870524e-01,9.591782e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091481380000e+08,3.091481990000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,8.899254e-01,9.559233e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091481990000e+08,3.091482600000e+08,1.711475e+01,5.296884e-01,1.488525e+01,4.939842e-01,8.697318e-01,1.041746e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091482600000e+08,3.091483210000e+08,1.778688e+01,5.399892e-01,1.573771e+01,5.079322e-01,8.847926e-01,9.692728e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091483210000e+08,3.091483820000e+08,1.755738e+01,5.364940e-01,1.549180e+01,5.039484e-01,8.823529e-01,9.845028e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091483820000e+08,3.091484430000e+08,1.801639e+01,5.434618e-01,1.606557e+01,5.131959e-01,8.917198e-01,9.373245e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091484430000e+08,3.091485040000e+08,1.750820e+01,5.357422e-01,1.518033e+01,4.988565e-01,8.670412e-01,1.038946e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091485040000e+08,3.091485650000e+08,1.744262e+01,5.347379e-01,1.568852e+01,5.071380e-01,8.994361e-01,9.220094e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091485650000e+08,3.091486260000e+08,1.677049e+01,5.243340e-01,1.480328e+01,4.926223e-01,8.826979e-01,1.006053e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091486260000e+08,3.091486870000e+08,1.670492e+01,5.233079e-01,1.506557e+01,4.969674e-01,9.018646e-01,9.319582e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091486870000e+08,3.091487480000e+08,1.796721e+01,5.427195e-01,1.614754e+01,5.145034e-01,8.987226e-01,9.113050e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091487480000e+08,3.091488090000e+08,1.726229e+01,5.319666e-01,1.501639e+01,4.961556e-01,8.698955e-01,1.036730e-02,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091488090000e+08,3.091488700000e+08,1.840984e+01,5.493638e-01,1.609836e+01,5.137193e-01,8.744435e-01,9.887708e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091488700000e+08,3.091489310000e+08,1.763935e+01,5.377449e-01,1.567213e+01,5.068730e-01,8.884758e-01,9.596242e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091489310000e+08,3.091489920000e+08,1.767213e+01,5.382444e-01,1.568852e+01,5.071380e-01,8.877551e-01,9.614363e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
3.091489920000e+08,3.091490530000e+08,1.852459e+01,5.510733e-01,1.632787e+01,5.173683e-01,8.814159e-01,9.617549e-03,2.400000e+01,2.200000e+01,1.015000e+03,24357800004
