#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.304409600000e+08,1.773000e+01,2.556000e+01,9.370000e+02,62498100001
4.304437200000e+08,1.776000e+01,2.525000e+01,9.310000e+02,62498100002
4.304464200000e+08,1.775000e+01,2.487000e+01,9.540000e+02,62498100003
4.304491800000e+08,1.774000e+01,2.456000e+01,9.540000e+02,62498200004
4.304517600000e+08,1.772000e+01,2.421000e+01,9.390000e+02,62498200005
4.304544600000e+08,1.769000e+01,2.390000e+01,9.520000e+02,62498200006
4.304572200000e+08,1.766000e+01,2.362000e+01,9.410000e+02,62498200007
4.304598600000e+08,1.772000e+01,2.319000e+01,9.550000e+02,62498200008
4.304626200000e+08,1.775000e+01,2.286000e+01,9.560000e+02,62498200009
4.304653200000e+08,1.775000e+01,2.285000e+01,9.560000e+02,62498200010
4.304680200000e+08,1.782000e+01,2.412000e+01,9.570000e+02,62498200011
4.304707200000e+08,1.792000e+01,2.706000e+01,9.570000e+02,62498200012
4.304731200000e+08,1.803000e+01,2.743000e+01,9.580000e+02,62498200013
4.304758200000e+08,1.813000e+01,2.758000e+01,9.470000e+02,62498200015
4.304785200000e+08,1.824000e+01,2.754000e+01,9.580000e+02,62498200016
4.304812200000e+08,1.832000e+01,2.795000e+01,9.590000e+02,62498200017
4.304839200000e+08,1.835000e+01,2.846000e+01,9.630000e+02,62498200018
4.304866200000e+08,1.840000e+01,2.955000e+01,9.630000e+02,62498200019
4.304893200000e+08,1.844000e+01,3.043000e+01,9.620000e+02,62498200020
4.304920200000e+08,1.842000e+01,3.231000e+01,9.620000e+02,62498200021
4.304947200000e+08,1.843000e+01,3.515000e+01,9.430000e+02,62498200022
4.304974200000e+08,1.840000e+01,3.732000e+01,9.030000e+02,62498200023
4.305001200000e+08,1.839000e+01,4.040000e+01,9.490000e+02,62498200024
4.305025200000e+08,1.838000e+01,4.090000e+01,8.810000e+02,62498200025
4.305052200000e+08,1.845000e+01,3.899000e+01,9.710000e+02,62498200026
4.305079200000e+08,1.842000e+01,3.476000e+01,8.650000e+02,62498200027
4.305106200000e+08,1.845000e+01,3.114000e+01,9.800000e+02,62498200028
4.305133200000e+08,1.836000e+01,2.891000e+01,9.770000e+02,62498200029
4.305160200000e+08,1.829000e+01,2.800000e+01,9.750000e+02,62498200030
4.305187200000e+08,1.822000e+01,2.726000e+01,9.040000e+02,62498200031
4.305211200000e+08,1.823000e+01,2.685000e+01,8.730000e+02,62498200032
4.305238200000e+08,1.824000e+01,2.633000e+01,8.940000e+02,62498200033
4.305265200000e+08,1.821000e+01,2.624000e+01,8.950000e+02,62498200034
4.305274200000e+08,1.818000e+01,2.618000e+01,8.770000e+02,62498200001
4.305301200000e+08,1.819000e+01,2.633000e+01,8.630000e+02,62498200002
4.305328200000e+08,1.817000e+01,2.610000e+01,8.490000e+02,62498200003
4.305354600000e+08,1.818000e+01,2.578000e+01,9.030000e+02,62498300004
4.305379200000e+08,1.816000e+01,2.520000e+01,9.790000e+02,62498300005
4.305406200000e+08,1.815000e+01,2.468000e+01,9.800000e+02,62498300006
4.305433200000e+08,1.811000e+01,2.419000e+01,9.800000e+02,62498300007
4.305459600000e+08,1.811000e+01,2.359000e+01,9.790000e+02,62498300008
4.305483600000e+08,1.810000e+01,2.345000e+01,9.770000e+02,62498300009
4.305511200000e+08,1.806000e+01,2.377000e+01,9.760000e+02,62498300010
4.305538200000e+08,1.791000e+01,2.498000e+01,9.760000e+02,62498300011
4.305565200000e+08,1.791000e+01,2.677000e+01,9.730000e+02,62498300012
4.305589200000e+08,1.792000e+01,2.819000e+01,9.760000e+02,62498300013
4.305616200000e+08,1.797000e+01,2.873000e+01,9.710000e+02,62498300014
4.305643200000e+08,1.802000e+01,2.896000e+01,9.570000e+02,62498300015
4.305670200000e+08,1.808000e+01,2.923000e+01,8.730000e+02,62498300016
4.305694200000e+08,1.814000e+01,3.003000e+01,9.030000e+02,62498300017
4.305721200000e+08,1.814000e+01,3.047000e+01,8.830000e+02,62498300018
4.305748200000e+08,1.818000e+01,3.169000e+01,9.540000e+02,62498300019
4.305772200000e+08,1.821000e+01,3.289000e+01,9.650000e+02,62498300020
4.305799200000e+08,1.829000e+01,3.652000e+01,9.670000e+02,62498300021
4.305826200000e+08,1.832000e+01,3.755000e+01,9.650000e+02,62498300022
4.305853200000e+08,1.838000e+01,3.751000e+01,9.690000e+02,62498300023
4.305877200000e+08,1.840000e+01,3.920000e+01,9.660000e+02,62498300024
4.305904200000e+08,1.832000e+01,3.846000e+01,9.580000e+02,62498300025
4.305931200000e+08,1.832000e+01,3.799000e+01,9.280000e+02,62498300026
4.305955200000e+08,1.825000e+01,3.494000e+01,9.420000e+02,62498300027
4.305982200000e+08,1.839000e+01,3.153000e+01,9.390000e+02,62498300028
4.306009200000e+08,1.842000e+01,2.960000e+01,9.330000e+02,62498300029
4.306033200000e+08,1.834000e+01,2.862000e+01,9.440000e+02,62498300030
4.306060800000e+08,1.832000e+01,2.793000e+01,9.070000e+02,62498300031
4.306087200000e+08,1.828000e+01,2.718000e+01,9.200000e+02,62498300032
