#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255525000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255543000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255552000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255570000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255588000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255597000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255615000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255633000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800008
3.255642000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800009
3.255651000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800010
3.255678000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800011
3.255687000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800012
3.255705000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800013
3.255723000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800014
3.255732000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800015
3.255750000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800016
3.255768000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800017
3.255777000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800018
3.255795000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800019
3.255804000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800020
3.255822000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800021
3.255840000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800022
3.255849000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800023
3.255867000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800024
3.255885000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800025
3.255894000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800026
3.255912000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800027
3.255930000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800028
3.255939000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800029
3.255957000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800030
3.255975000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800031
3.255984000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800032
3.256002000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800033
3.256020000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800034
3.256029000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800035
3.256047000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800036
3.256056000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800037
3.256074000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800038
3.256092000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,44376800039
3.256101000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800040
3.256119000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800041
3.256137000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800042
3.256146000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800043
3.256164000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800044
3.256182000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,44376800045
3.256191000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,44376800046
3.256209000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,44376800047
3.256227000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800048
3.256236000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800049
3.256254000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800050
3.256263000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800051
3.256281000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800052
3.256299000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800053
3.256308000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800054
3.256326000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800055
3.256344000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800056
3.256353000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800057
3.256371000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800058
3.256389000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256398000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256416000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256434000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256443000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256461000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256470000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376900007
3.256488000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376900008
3.256506000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,44376900009
3.256515000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376900010
3.256533000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,44376900011
3.256551000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,44376900012
3.256560000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,44376900013
3.256578000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,44376900014
3.256596000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,44376900015
3.256605000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,44376900016
3.256623000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,44376900017
3.256632000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,44376900018
3.256650000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376900019
3.256668000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376900020
3.256677000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,44376900021
3.256695000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,44376900022
3.256713000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,44376900023
3.256722000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,44376900024
3.256740000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,44376900025
3.256749000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256767000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256785000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256794000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256812000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256830000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256839000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,44376900032
3.256857000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,44376900033
3.256875000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,44376900034
3.256884000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,44376900035
3.256902000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,44376900036
3.256920000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,44376900037
3.256929000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,44376900038
3.256947000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,44376900039
3.256956000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,44376900040
3.256974000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,44376900041
3.256992000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,44376900042
