#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321110680000e+08,3.321111290000e+08,1.880328e+01,5.552031e-01,1.759016e+01,5.369948e-01,9.354839e-01,7.253884e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321111290000e+08,3.321111900000e+08,1.929508e+01,5.624170e-01,1.826229e+01,5.471581e-01,9.464741e-01,6.560670e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321111900000e+08,3.321112510000e+08,1.832787e+01,5.481395e-01,1.719672e+01,5.309553e-01,9.382827e-01,7.196967e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321112510000e+08,3.321113120000e+08,1.931148e+01,5.626559e-01,1.839344e+01,5.491192e-01,9.524618e-01,6.199727e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321113120000e+08,3.321113730000e+08,1.850820e+01,5.508294e-01,1.775410e+01,5.394912e-01,9.592560e-01,5.883722e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321113730000e+08,3.321114340000e+08,1.986885e+01,5.707179e-01,1.886885e+01,5.561703e-01,9.496700e-01,6.279842e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321114340000e+08,3.321114950000e+08,1.916393e+01,5.605024e-01,1.814754e+01,5.454363e-01,9.469632e-01,6.554627e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321114950000e+08,3.321115560000e+08,2.011475e+01,5.742387e-01,1.909836e+01,5.595425e-01,9.494703e-01,6.253049e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321115560000e+08,3.321116170000e+08,2.086885e+01,5.849037e-01,2.004918e+01,5.733019e-01,9.607227e-01,5.444471e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321116170000e+08,3.321116780000e+08,1.859016e+01,5.520478e-01,1.767213e+01,5.382444e-01,9.506173e-01,6.434039e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321116780000e+08,3.321117390000e+08,1.973771e+01,5.688312e-01,1.855738e+01,5.515608e-01,9.401993e-01,6.833604e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321117390000e+08,3.321118000000e+08,1.822951e+01,5.466666e-01,1.731148e+01,5.327238e-01,9.496403e-01,6.557961e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321118000000e+08,3.321118610000e+08,2.022951e+01,5.758744e-01,1.916393e+01,5.605024e-01,9.473258e-01,6.359035e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321118610000e+08,3.321119220000e+08,1.826229e+01,5.471581e-01,1.739344e+01,5.339835e-01,9.524237e-01,6.377756e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321119220000e+08,3.321119830000e+08,2.059016e+01,5.809851e-01,1.968852e+01,5.681220e-01,9.562102e-01,5.773888e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321119830000e+08,3.321120440000e+08,1.968852e+01,5.681220e-01,1.849180e+01,5.505854e-01,9.392173e-01,6.894479e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321120440000e+08,3.321121050000e+08,1.811475e+01,5.449433e-01,1.718033e+01,5.307021e-01,9.484163e-01,6.653875e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321121050000e+08,3.321121660000e+08,1.901639e+01,5.583405e-01,1.798361e+01,5.429671e-01,9.456897e-01,6.654057e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321121660000e+08,3.321122270000e+08,1.895082e+01,5.573770e-01,1.775410e+01,5.394912e-01,9.368512e-01,7.153835e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321122270000e+08,3.321122880000e+08,1.896721e+01,5.576181e-01,1.808197e+01,5.444499e-01,9.533276e-01,6.201325e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321122880000e+08,3.321123490000e+08,1.945902e+01,5.648011e-01,1.836065e+01,5.486295e-01,9.435552e-01,6.698389e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321123490000e+08,3.321124100000e+08,1.983607e+01,5.702468e-01,1.859016e+01,5.520478e-01,9.371901e-01,6.974858e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321124100000e+08,3.321124710000e+08,1.831148e+01,5.478943e-01,1.736065e+01,5.334800e-01,9.480752e-01,6.638689e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321124710000e+08,3.321125320000e+08,1.959016e+01,5.667012e-01,1.862295e+01,5.525344e-01,9.506276e-01,6.267052e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321125320000e+08,3.321125930000e+08,1.906557e+01,5.590621e-01,1.804918e+01,5.439560e-01,9.466896e-01,6.587489e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321125930000e+08,3.321126540000e+08,1.929508e+01,5.624170e-01,1.829508e+01,5.476490e-01,9.481733e-01,6.461483e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321126540000e+08,3.321127150000e+08,1.934426e+01,5.631332e-01,1.842623e+01,5.496083e-01,9.525424e-01,6.189480e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321127150000e+08,3.321127760000e+08,1.929508e+01,5.624170e-01,1.837705e+01,5.488744e-01,9.524214e-01,6.204861e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321127760000e+08,3.321128370000e+08,1.890164e+01,5.566533e-01,1.778688e+01,5.399892e-01,9.410234e-01,6.937858e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321128370000e+08,3.321128980000e+08,1.945902e+01,5.648011e-01,1.852459e+01,5.510733e-01,9.519798e-01,6.205841e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321128980000e+08,3.321129590000e+08,1.942623e+01,5.643250e-01,1.834426e+01,5.483845e-01,9.443038e-01,6.662074e-03,2.325000e+01,4.000000e-01,1.007000e+03,28384300000
3.321148850000e+08,3.321149460000e+08,1.855738e+01,5.515608e-01,1.770492e+01,5.387435e-01,9.540636e-01,6.222200e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321149460000e+08,3.321150070000e+08,1.893443e+01,5.571359e-01,1.791803e+01,5.419762e-01,9.463204e-01,6.631823e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321150070000e+08,3.321150680000e+08,2.008197e+01,5.737705e-01,1.883607e+01,5.556870e-01,9.379592e-01,6.892276e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321150680000e+08,3.321151290000e+08,1.857377e+01,5.518044e-01,1.752459e+01,5.359929e-01,9.435128e-01,6.858576e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321151290000e+08,3.321151900000e+08,1.847541e+01,5.503413e-01,1.777049e+01,5.397403e-01,9.618456e-01,5.706408e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321151900000e+08,3.321152510000e+08,1.852459e+01,5.510733e-01,1.747541e+01,5.352402e-01,9.433628e-01,6.876238e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321152510000e+08,3.321153120000e+08,1.960656e+01,5.669382e-01,1.836065e+01,5.486295e-01,9.364548e-01,7.053734e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321153120000e+08,3.321153730000e+08,1.947541e+01,5.650390e-01,1.836065e+01,5.486295e-01,9.427609e-01,6.739673e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321153730000e+08,3.321154340000e+08,1.959016e+01,5.667012e-01,1.865574e+01,5.530206e-01,9.523013e-01,6.165335e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321154340000e+08,3.321154950000e+08,1.888525e+01,5.564119e-01,1.800000e+01,5.432144e-01,9.531250e-01,6.227580e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321154950000e+08,3.321155560000e+08,1.919672e+01,5.609816e-01,1.808197e+01,5.444499e-01,9.419300e-01,6.834501e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321155560000e+08,3.321156170000e+08,1.922951e+01,5.614604e-01,1.809836e+01,5.446966e-01,9.411765e-01,6.870084e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321156170000e+08,3.321156780000e+08,1.937705e+01,5.636103e-01,1.840984e+01,5.493638e-01,9.500846e-01,6.334168e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321156780000e+08,3.321157390000e+08,1.914754e+01,5.602625e-01,1.824590e+01,5.469124e-01,9.529110e-01,6.198187e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321157390000e+08,3.321158000000e+08,2.001639e+01,5.728329e-01,1.898361e+01,5.578590e-01,9.484029e-01,6.330690e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321158000000e+08,3.321158610000e+08,2.029508e+01,5.768069e-01,1.908197e+01,5.593023e-01,9.402262e-01,6.737694e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321158610000e+08,3.321159220000e+08,1.839344e+01,5.491192e-01,1.726229e+01,5.319666e-01,9.385027e-01,7.172152e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321159220000e+08,3.321159830000e+08,1.909836e+01,5.595425e-01,1.796721e+01,5.427195e-01,9.407725e-01,6.915776e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321159830000e+08,3.321160440000e+08,1.981967e+01,5.700111e-01,1.880328e+01,5.552031e-01,9.487180e-01,6.343634e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321160440000e+08,3.321161050000e+08,1.968852e+01,5.681220e-01,1.883607e+01,5.556870e-01,9.567028e-01,5.872825e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321161050000e+08,3.321161660000e+08,1.926229e+01,5.619389e-01,1.795082e+01,5.424719e-01,9.319149e-01,7.348443e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321161660000e+08,3.321162270000e+08,1.895082e+01,5.573770e-01,1.796721e+01,5.427195e-01,9.480969e-01,6.524455e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321162270000e+08,3.321162880000e+08,1.962295e+01,5.671752e-01,1.849180e+01,5.505854e-01,9.423559e-01,6.736556e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321162880000e+08,3.321163490000e+08,1.931148e+01,5.626559e-01,1.832787e+01,5.481395e-01,9.490662e-01,6.405876e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321163490000e+08,3.321164100000e+08,1.857377e+01,5.518044e-01,1.742623e+01,5.344865e-01,9.382171e-01,7.152714e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321164100000e+08,3.321164710000e+08,2.013115e+01,5.744727e-01,1.900000e+01,5.580999e-01,9.438111e-01,6.571565e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321164710000e+08,3.321165320000e+08,1.927869e+01,5.621780e-01,1.829508e+01,5.476490e-01,9.489796e-01,6.416477e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321165320000e+08,3.321165930000e+08,1.981967e+01,5.700111e-01,1.863935e+01,5.527775e-01,9.404467e-01,6.806235e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321165930000e+08,3.321166540000e+08,1.942623e+01,5.643250e-01,1.832787e+01,5.481395e-01,9.434599e-01,6.709354e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321166540000e+08,3.321167150000e+08,1.968852e+01,5.681220e-01,1.873771e+01,5.542341e-01,9.517069e-01,6.186182e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321167150000e+08,3.321167760000e+08,1.836065e+01,5.486295e-01,1.736065e+01,5.334800e-01,9.455357e-01,6.780877e-03,2.375000e+01,4.000000e-01,1.006000e+03,28384300002
3.321167930000e+08,3.321168540000e+08,1.895082e+01,5.573770e-01,1.786885e+01,5.412319e-01,9.429066e-01,6.824149e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321168540000e+08,3.321169150000e+08,1.978688e+01,5.695394e-01,1.867213e+01,5.532635e-01,9.436620e-01,6.636749e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321169150000e+08,3.321169760000e+08,1.914754e+01,5.602625e-01,1.822951e+01,5.466666e-01,9.520548e-01,6.251470e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321169760000e+08,3.321170370000e+08,1.934426e+01,5.631332e-01,1.847541e+01,5.503413e-01,9.550847e-01,6.029439e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321170370000e+08,3.321170980000e+08,1.973771e+01,5.688312e-01,1.857377e+01,5.518044e-01,9.410299e-01,6.788978e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321170980000e+08,3.321171590000e+08,1.767213e+01,5.382444e-01,1.675410e+01,5.240776e-01,9.480519e-01,6.759139e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321171590000e+08,3.321172200000e+08,1.867213e+01,5.532635e-01,1.773771e+01,5.392421e-01,9.499561e-01,6.460489e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321172200000e+08,3.321172810000e+08,1.883607e+01,5.556870e-01,1.778688e+01,5.399892e-01,9.442994e-01,6.765888e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321172810000e+08,3.321173420000e+08,1.952459e+01,5.657519e-01,1.831148e+01,5.478943e-01,9.378673e-01,6.994792e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321173420000e+08,3.321174030000e+08,1.988525e+01,5.709532e-01,1.891803e+01,5.568947e-01,9.513603e-01,6.176431e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321174030000e+08,3.321174640000e+08,1.942623e+01,5.643250e-01,1.845902e+01,5.500971e-01,9.502110e-01,6.318552e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321174640000e+08,3.321175250000e+08,1.973771e+01,5.688312e-01,1.857377e+01,5.518044e-01,9.410299e-01,6.788978e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321175250000e+08,3.321175860000e+08,1.904918e+01,5.588216e-01,1.808197e+01,5.444499e-01,9.492255e-01,6.440277e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321175860000e+08,3.321176470000e+08,1.885246e+01,5.559287e-01,1.760656e+01,5.372449e-01,9.339131e-01,7.325919e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321176470000e+08,3.321177080000e+08,1.801639e+01,5.434618e-01,1.696721e+01,5.274003e-01,9.417652e-01,7.064210e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321177080000e+08,3.321177690000e+08,1.939344e+01,5.638487e-01,1.840984e+01,5.493638e-01,9.492815e-01,6.379524e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321177690000e+08,3.321178300000e+08,1.893443e+01,5.571359e-01,1.800000e+01,5.432144e-01,9.506493e-01,6.373320e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321178300000e+08,3.321178910000e+08,1.945902e+01,5.648011e-01,1.847541e+01,5.503413e-01,9.494524e-01,6.358600e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321178910000e+08,3.321179520000e+08,1.844262e+01,5.498528e-01,1.750820e+01,5.357422e-01,9.493333e-01,6.538745e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321179520000e+08,3.321180130000e+08,1.826229e+01,5.471581e-01,1.732787e+01,5.329760e-01,9.488330e-01,6.601568e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321180130000e+08,3.321180740000e+08,1.798361e+01,5.429671e-01,1.704918e+01,5.286726e-01,9.480401e-01,6.701069e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321180740000e+08,3.321181350000e+08,1.870492e+01,5.537490e-01,1.765574e+01,5.379947e-01,9.439089e-01,6.811916e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321181350000e+08,3.321181960000e+08,1.980328e+01,5.697753e-01,1.877049e+01,5.547189e-01,9.478477e-01,6.396946e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321181960000e+08,3.321182570000e+08,1.909836e+01,5.595425e-01,1.832787e+01,5.481395e-01,9.596567e-01,5.764756e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321182570000e+08,3.321183180000e+08,1.975410e+01,5.690674e-01,1.854098e+01,5.513171e-01,9.385892e-01,6.916184e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321183180000e+08,3.321183790000e+08,1.908197e+01,5.593023e-01,1.798361e+01,5.429671e-01,9.424399e-01,6.826707e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321183790000e+08,3.321184400000e+08,1.965574e+01,5.676488e-01,1.837705e+01,5.488744e-01,9.349458e-01,7.122319e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321184400000e+08,3.321185010000e+08,1.881967e+01,5.554451e-01,1.768852e+01,5.384941e-01,9.398955e-01,7.014916e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321185010000e+08,3.321185620000e+08,2.003279e+01,5.730675e-01,1.891803e+01,5.568947e-01,9.443535e-01,6.557685e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321185620000e+08,3.321186230000e+08,1.859016e+01,5.520478e-01,1.755738e+01,5.364940e-01,9.444444e-01,6.802139e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321186230000e+08,3.321186840000e+08,1.931148e+01,5.626559e-01,1.844262e+01,5.498528e-01,9.550085e-01,6.039433e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300003
3.321187130000e+08,3.321187740000e+08,1.814754e+01,5.454363e-01,1.722951e+01,5.314611e-01,9.494128e-01,6.586792e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321187740000e+08,3.321188350000e+08,1.965574e+01,5.676488e-01,1.844262e+01,5.498528e-01,9.382819e-01,6.949657e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321188350000e+08,3.321188960000e+08,1.895082e+01,5.573770e-01,1.798361e+01,5.429671e-01,9.489619e-01,6.472807e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321188960000e+08,3.321189570000e+08,1.886885e+01,5.561703e-01,1.768852e+01,5.384941e-01,9.374457e-01,7.137794e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321189570000e+08,3.321190180000e+08,1.891803e+01,5.568947e-01,1.798361e+01,5.429671e-01,9.506066e-01,6.378698e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321190180000e+08,3.321190790000e+08,1.868852e+01,5.535063e-01,1.780328e+01,5.402379e-01,9.526316e-01,6.291504e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321190790000e+08,3.321191400000e+08,1.881967e+01,5.554451e-01,1.768852e+01,5.384941e-01,9.398955e-01,7.014916e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321191400000e+08,3.321192010000e+08,2.006557e+01,5.735362e-01,1.918033e+01,5.607420e-01,9.558824e-01,5.869723e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321192010000e+08,3.321192620000e+08,1.893443e+01,5.571359e-01,1.780328e+01,5.402379e-01,9.402598e-01,6.973751e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321192620000e+08,3.321193230000e+08,1.804918e+01,5.439560e-01,1.698361e+01,5.276550e-01,9.409627e-01,7.103227e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321193230000e+08,3.321193840000e+08,1.878688e+01,5.549610e-01,1.780328e+01,5.402379e-01,9.476440e-01,6.579813e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321193840000e+08,3.321194450000e+08,1.957377e+01,5.664640e-01,1.860656e+01,5.522912e-01,9.505863e-01,6.272165e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321194450000e+08,3.321195060000e+08,1.945902e+01,5.648011e-01,1.827869e+01,5.474036e-01,9.393429e-01,6.928316e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321195060000e+08,3.321195670000e+08,1.988525e+01,5.709532e-01,1.885246e+01,5.559287e-01,9.480627e-01,6.371299e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321195670000e+08,3.321196280000e+08,1.931148e+01,5.626559e-01,1.836065e+01,5.486295e-01,9.507640e-01,6.303839e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321196280000e+08,3.321196890000e+08,1.862295e+01,5.525344e-01,1.759016e+01,5.369948e-01,9.445422e-01,6.790516e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321196890000e+08,3.321197500000e+08,1.890164e+01,5.566533e-01,1.775410e+01,5.394912e-01,9.392888e-01,7.032656e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321197500000e+08,3.321198110000e+08,2.000000e+01,5.725983e-01,1.895082e+01,5.573770e-01,9.475410e-01,6.383062e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321198110000e+08,3.321198720000e+08,1.926229e+01,5.619389e-01,1.809836e+01,5.446966e-01,9.395745e-01,6.951154e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321198720000e+08,3.321199330000e+08,1.881967e+01,5.554451e-01,1.795082e+01,5.424719e-01,9.538327e-01,6.193444e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321199330000e+08,3.321199940000e+08,1.957377e+01,5.664640e-01,1.860656e+01,5.522912e-01,9.505863e-01,6.272165e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321199940000e+08,3.321200550000e+08,1.839344e+01,5.491192e-01,1.739344e+01,5.339835e-01,9.456328e-01,6.769136e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321200550000e+08,3.321201160000e+08,1.926229e+01,5.619389e-01,1.826229e+01,5.471581e-01,9.480851e-01,6.472180e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321201160000e+08,3.321201770000e+08,1.945902e+01,5.648011e-01,1.837705e+01,5.488744e-01,9.443976e-01,6.651181e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321201770000e+08,3.321202380000e+08,1.929508e+01,5.624170e-01,1.827869e+01,5.474036e-01,9.473237e-01,6.511315e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321202380000e+08,3.321202990000e+08,1.988525e+01,5.709532e-01,1.883607e+01,5.556870e-01,9.472383e-01,6.418872e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321202990000e+08,3.321203600000e+08,1.865574e+01,5.530206e-01,1.791803e+01,5.419762e-01,9.604570e-01,5.777006e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321203600000e+08,3.321204210000e+08,1.911475e+01,5.597827e-01,1.808197e+01,5.444499e-01,9.459691e-01,6.620797e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321204210000e+08,3.321204820000e+08,1.919672e+01,5.609816e-01,1.826229e+01,5.471581e-01,9.513236e-01,6.288467e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321204820000e+08,3.321205430000e+08,1.919672e+01,5.609816e-01,1.806557e+01,5.442030e-01,9.410760e-01,6.881452e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321205430000e+08,3.321206040000e+08,1.911475e+01,5.597827e-01,1.798361e+01,5.429671e-01,9.408233e-01,6.910033e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300004
3.321206270000e+08,3.321206880000e+08,1.909836e+01,5.595425e-01,1.811475e+01,5.449433e-01,9.484978e-01,6.475421e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321206880000e+08,3.321207490000e+08,2.001639e+01,5.728329e-01,1.881967e+01,5.554451e-01,9.402130e-01,6.785139e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321207490000e+08,3.321208100000e+08,2.004918e+01,5.733019e-01,1.913115e+01,5.600227e-01,9.542109e-01,5.977091e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321208100000e+08,3.321208710000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321208710000e+08,3.321209320000e+08,1.931148e+01,5.626559e-01,1.832787e+01,5.481395e-01,9.490662e-01,6.405876e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321209320000e+08,3.321209930000e+08,1.975410e+01,5.690674e-01,1.865574e+01,5.530206e-01,9.443983e-01,6.601277e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321209930000e+08,3.321210540000e+08,1.840984e+01,5.493638e-01,1.726229e+01,5.319666e-01,9.376670e-01,7.214290e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321210540000e+08,3.321211150000e+08,1.929508e+01,5.624170e-01,1.836065e+01,5.486295e-01,9.515718e-01,6.257222e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321211150000e+08,3.321211760000e+08,2.013115e+01,5.744727e-01,1.885246e+01,5.559287e-01,9.364821e-01,6.959831e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321211760000e+08,3.321212370000e+08,1.922951e+01,5.614604e-01,1.834426e+01,5.483845e-01,9.539642e-01,6.118782e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321212370000e+08,3.321212980000e+08,2.050820e+01,5.798275e-01,1.918033e+01,5.607420e-01,9.352518e-01,6.957442e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321212980000e+08,3.321213590000e+08,1.957377e+01,5.664640e-01,1.847541e+01,5.503413e-01,9.438861e-01,6.660285e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321213590000e+08,3.321214200000e+08,2.013115e+01,5.744727e-01,1.901639e+01,5.583405e-01,9.446254e-01,6.526585e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321214200000e+08,3.321214810000e+08,1.900000e+01,5.580999e-01,1.780328e+01,5.402379e-01,9.370146e-01,7.135942e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321214810000e+08,3.321215420000e+08,1.863935e+01,5.527775e-01,1.760656e+01,5.372449e-01,9.445910e-01,6.784716e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321215420000e+08,3.321216030000e+08,1.911475e+01,5.597827e-01,1.786885e+01,5.412319e-01,9.348199e-01,7.228901e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321216030000e+08,3.321216640000e+08,1.962295e+01,5.671752e-01,1.865574e+01,5.530206e-01,9.507101e-01,6.256852e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321216640000e+08,3.321217250000e+08,1.911475e+01,5.597827e-01,1.801639e+01,5.434618e-01,9.425386e-01,6.815352e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
3.321217250000e+08,3.321217860000e+08,1.914754e+01,5.602625e-01,1.814754e+01,5.454363e-01,9.477740e-01,6.509901e-03,2.375000e+01,4.000000e-01,1.007000e+03,28384300005
