#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.657176900465e+08,2.657196099819e+08,1.919935402572e+03,46154,42218,30756,3936,3936,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500001,0,0,0
2,2.657196153734e+08,2.657210269945e+08,1.411621118933e+03,34173,31094,22057,3079,3079,0,3,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500002,0,0,0
3,2.657210400168e+08,2.657227689778e+08,1.728960990191e+03,41788,37999,26257,3789,3789,0,7,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500003,0,0,0
4,2.657227813936e+08,2.657246898399e+08,1.908446389526e+03,46159,41959,29021,4200,4200,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500004,0,0,0
6,2.657247440772e+08,2.657250539736e+08,3.098963603079e+02,7676,6960,4577,716,716,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500006,0,0,0
7,2.657250698192e+08,2.657259369836e+08,8.671644526422e+02,21373,19436,13241,1937,1937,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500007,0,0,0
8,2.657259500174e+08,2.657278359946e+08,1.885977227181e+03,46217,41987,28505,4230,4230,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500008,0,0,0
9,2.657278420256e+08,2.657288299986e+08,9.879730131924e+02,24378,22111,14870,2267,2267,0,3,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500009,0,0,0
10,2.657288430256e+08,2.657292399787e+08,3.969530922472e+02,9863,8973,5764,890,890,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500010,0,0,0
12,2.657292810418e+08,2.657301829527e+08,9.019109067619e+02,22451,20348,13561,2103,2103,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500012,0,0,0
13,2.657301950187e+08,2.657318179846e+08,1.622965855330e+03,40564,36770,24094,3794,3794,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500013,0,0,0
14,2.657318312426e+08,2.657333209502e+08,1.489707645118e+03,37160,33677,21789,3483,3483,0,13,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500014,0,0,0
15,2.657333330425e+08,2.657336079664e+08,2.749239354134e+02,6735,6094,3910,641,641,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500015,0,0,0
16,2.657336201883e+08,2.657352479493e+08,1.627760957450e+03,40553,36701,23379,3852,3852,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500016,0,0,0
17,2.657352601668e+08,2.657363419789e+08,1.081812111527e+03,26970,24447,15627,2523,2523,0,5,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500017,0,0,0
18,2.657363550109e+08,2.657382229840e+08,1.867973091006e+03,46250,41838,27276,4412,4412,0,9,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500018,0,0,0
20,2.657382710829e+08,2.657401629865e+08,1.891903583288e+03,46204,41583,26182,4621,4621,0,1,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500020,0,0,0
21,2.657401680523e+08,2.657412397611e+08,1.071708780706e+03,25943,23348,14834,2595,2595,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500021,0,0,0
22,2.657412520916e+08,2.657432759325e+08,2.023840848058e+03,45946,41059,27028,4887,4887,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500022,0,0,0
23,2.657432810296e+08,2.657437449944e+08,4.639648130238e+02,9899,8743,5445,1156,1156,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500023,0,0,0
24,2.657437574649e+08,2.657459089004e+08,2.151435542256e+03,45691,40393,27388,5298,5298,0,3,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500024,0,0,0
25,2.657459140630e+08,2.657469229457e+08,1.008882700443e+03,21525,19039,12558,2486,2486,0,4,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500025,0,0,0
26,2.657469350450e+08,2.657481768523e+08,1.241807289183e+03,26269,23255,15573,3014,3014,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500026,0,0,0
27,2.657481890146e+08,2.657494639567e+08,1.274942163676e+03,26790,23625,16233,3165,3165,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500027,0,0,0
28,2.657494760015e+08,2.657516279894e+08,2.151987979025e+03,45677,40367,26491,5310,5310,0,8,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500028,0,0,0
30,2.657516851437e+08,2.657524619541e+08,7.768103153706e+02,16390,14451,9659,1939,1939,0,2,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500030,0,0,0
31,2.657524743256e+08,2.657542069948e+08,1.732669213980e+03,36644,32379,21629,4265,4265,0,19,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500031,0,0,0
32,2.657542191850e+08,2.657557209766e+08,1.501791569680e+03,31864,28142,18971,3722,3722,0,9,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500032,0,0,0
33,2.657557331241e+08,2.657578919546e+08,2.158830478877e+03,45661,40128,27163,5533,5533,0,41,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500033,0,0,0
34,2.657578971800e+08,2.657600589928e+08,2.161812853009e+03,45647,40247,26978,5400,5400,0,17,e,C,2015,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307500034,0,0,0
