#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650356000000e+08,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657232000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657232000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657250000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657268000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500006
2.657286000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657286000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657304000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500009
2.657322000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500010
2.657322000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500012
2.657322000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12307500013
2.657340000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12307500014
2.657358000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12307500015
2.657358000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12307500016
2.657376000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500017
2.657394000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500018
2.657412000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500020
2.657430000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500021
2.657448000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500022
2.657466000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500023
2.657466000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500024
2.657484000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500025
2.657502000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500026
2.657502000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12307500027
2.657520000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307500028
2.657538000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307500030
2.657556000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307500031
2.657574000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307500032
2.657592000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307500033
2.657610000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12307500034
