#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657176900000e+08,2.657177510000e+08,2.062295e+01,5.814475e-01,1.534426e+01,5.015429e-01,7.440382e-01,1.230396e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657177510000e+08,2.657178120000e+08,2.057377e+01,5.807537e-01,1.524590e+01,4.999328e-01,7.410359e-01,1.236567e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657178120000e+08,2.657178730000e+08,2.116393e+01,5.890244e-01,1.618033e+01,5.150255e-01,7.645236e-01,1.180881e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657178730000e+08,2.657179340000e+08,2.101639e+01,5.869676e-01,1.581967e+01,5.092533e-01,7.527301e-01,1.204928e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657179340000e+08,2.657179950000e+08,2.175410e+01,5.971805e-01,1.593443e+01,5.110970e-01,7.324793e-01,1.215181e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657179950000e+08,2.657180560000e+08,2.075410e+01,5.832934e-01,1.557377e+01,5.052798e-01,7.503949e-01,1.216339e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657180560000e+08,2.657181170000e+08,2.175410e+01,5.971805e-01,1.622951e+01,5.158076e-01,7.460437e-01,1.194885e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657181170000e+08,2.657181780000e+08,2.280328e+01,6.114117e-01,1.667213e+01,5.227941e-01,7.311287e-01,1.188791e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657181780000e+08,2.657182390000e+08,2.357377e+01,6.216553e-01,1.781967e+01,5.404866e-01,7.559110e-01,1.132739e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657182390000e+08,2.657183000000e+08,2.285246e+01,6.120706e-01,1.698361e+01,5.276550e-01,7.431851e-01,1.170111e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657183000000e+08,2.657183610000e+08,2.111475e+01,5.883396e-01,1.519672e+01,4.991258e-01,7.197205e-01,1.251468e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657183610000e+08,2.657184220000e+08,2.272131e+01,6.103118e-01,1.663935e+01,5.222797e-01,7.323232e-01,1.189255e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657184220000e+08,2.657184830000e+08,2.204918e+01,6.012170e-01,1.600000e+01,5.121475e-01,7.256505e-01,1.216619e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657184830000e+08,2.657185440000e+08,2.236065e+01,6.054487e-01,1.631148e+01,5.171086e-01,7.294722e-01,1.202827e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657185440000e+08,2.657186050000e+08,2.203279e+01,6.009936e-01,1.529508e+01,5.007385e-01,6.941964e-01,1.256790e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657186050000e+08,2.657186660000e+08,2.265574e+01,6.094306e-01,1.640984e+01,5.186653e-01,7.243126e-01,1.202036e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657186660000e+08,2.657187270000e+08,2.237705e+01,6.056706e-01,1.640984e+01,5.186653e-01,7.333333e-01,1.196930e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657187270000e+08,2.657187880000e+08,2.203279e+01,6.009936e-01,1.626229e+01,5.163284e-01,7.380952e-01,1.199301e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657187880000e+08,2.657188490000e+08,2.129508e+01,5.908466e-01,1.562295e+01,5.060771e-01,7.336413e-01,1.226509e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657188490000e+08,2.657189100000e+08,2.163935e+01,5.956033e-01,1.586885e+01,5.100442e-01,7.333333e-01,1.217161e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657189100000e+08,2.657189710000e+08,2.178688e+01,5.976304e-01,1.575410e+01,5.081967e-01,7.231001e-01,1.227434e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657189710000e+08,2.657190320000e+08,2.216393e+01,6.027796e-01,1.559016e+01,5.055457e-01,7.034023e-01,1.242217e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657190320000e+08,2.657190930000e+08,2.162295e+01,5.953777e-01,1.577049e+01,5.084611e-01,7.293404e-01,1.223360e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657190930000e+08,2.657191540000e+08,2.234426e+01,6.052268e-01,1.575410e+01,5.081967e-01,7.050624e-01,1.235182e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657191540000e+08,2.657192150000e+08,2.234426e+01,6.052268e-01,1.624590e+01,5.160680e-01,7.270727e-01,1.206603e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657192150000e+08,2.657192760000e+08,2.247541e+01,6.070002e-01,1.575410e+01,5.081967e-01,7.009482e-01,1.236509e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657192760000e+08,2.657193370000e+08,2.298361e+01,6.138244e-01,1.639344e+01,5.184062e-01,7.132668e-01,1.207789e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657193370000e+08,2.657193980000e+08,2.244262e+01,6.065574e-01,1.614754e+01,5.145034e-01,7.195033e-01,1.214167e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657193980000e+08,2.657194590000e+08,2.132787e+01,5.913013e-01,1.563934e+01,5.063425e-01,7.332821e-01,1.226092e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657194590000e+08,2.657195200000e+08,2.124590e+01,5.901639e-01,1.495082e+01,4.950711e-01,7.037037e-01,1.268398e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657195200000e+08,2.657195810000e+08,2.342623e+01,6.197068e-01,1.657377e+01,5.212496e-01,7.074878e-01,1.203415e-02,2.600000e+01,2.600000e+01,9.910000e+02,12307500001
2.657196150000e+08,2.657196760000e+08,2.090164e+01,5.853630e-01,1.518033e+01,4.988565e-01,7.262745e-01,1.248685e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657196760000e+08,2.657197370000e+08,2.213115e+01,6.023335e-01,1.595082e+01,5.113598e-01,7.207407e-01,1.221030e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657197370000e+08,2.657197980000e+08,2.306557e+01,6.149180e-01,1.662295e+01,5.220224e-01,7.206823e-01,1.196118e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657197980000e+08,2.657198590000e+08,2.224590e+01,6.038932e-01,1.624590e+01,5.160680e-01,7.302874e-01,1.204780e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657198590000e+08,2.657199200000e+08,2.234426e+01,6.052268e-01,1.573771e+01,5.079322e-01,7.043287e-01,1.236074e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657199200000e+08,2.657199810000e+08,2.175410e+01,5.971805e-01,1.554098e+01,5.047477e-01,7.143934e-01,1.239988e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657199810000e+08,2.657200420000e+08,2.159016e+01,5.949261e-01,1.518033e+01,4.988565e-01,7.031131e-01,1.258969e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657200420000e+08,2.657201030000e+08,2.240984e+01,6.061141e-01,1.563934e+01,5.063425e-01,6.978785e-01,1.241928e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657201030000e+08,2.657201640000e+08,2.222951e+01,6.036706e-01,1.544262e+01,5.031478e-01,6.946903e-01,1.250651e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657201640000e+08,2.657202250000e+08,2.257377e+01,6.083271e-01,1.632787e+01,5.173683e-01,7.233115e-01,1.205567e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657202250000e+08,2.657202860000e+08,2.096721e+01,5.862805e-01,1.475410e+01,4.918033e-01,7.036747e-01,1.276836e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657202860000e+08,2.657213430000e+08,1.255440e+00,3.446359e-02,8.930936e-01,2.906772e-02,7.113791e-01,1.243882e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500002
2.657210400000e+08,2.657211010000e+08,2.273771e+01,6.105320e-01,1.624590e+01,5.160680e-01,7.144917e-01,1.212746e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657211010000e+08,2.657211620000e+08,2.206557e+01,6.014405e-01,1.478689e+01,4.923494e-01,6.701337e-01,1.281525e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657211620000e+08,2.657212230000e+08,2.170492e+01,5.965051e-01,1.532787e+01,5.012749e-01,7.061933e-01,1.251839e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657212230000e+08,2.657212840000e+08,2.214754e+01,6.025566e-01,1.470492e+01,4.909829e-01,6.639526e-01,1.285112e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657212840000e+08,2.657213450000e+08,2.188525e+01,5.989779e-01,1.529508e+01,5.007385e-01,6.988764e-01,1.255544e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657213450000e+08,2.657214060000e+08,2.218033e+01,6.030024e-01,1.516393e+01,4.985871e-01,6.836659e-01,1.264288e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657214060000e+08,2.657214670000e+08,2.218033e+01,6.030024e-01,1.544262e+01,5.031478e-01,6.962306e-01,1.250258e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657214670000e+08,2.657215280000e+08,2.183607e+01,5.983045e-01,1.536066e+01,5.018108e-01,7.034535e-01,1.251446e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657215280000e+08,2.657215890000e+08,2.216393e+01,6.027796e-01,1.485246e+01,4.934399e-01,6.701183e-01,1.278694e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657215890000e+08,2.657216500000e+08,2.231148e+01,6.047825e-01,1.547541e+01,5.036817e-01,6.936076e-01,1.249588e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657216500000e+08,2.657217110000e+08,2.147541e+01,5.933430e-01,1.493443e+01,4.947996e-01,6.954198e-01,1.271565e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657217110000e+08,2.657217720000e+08,2.126229e+01,5.903916e-01,1.477049e+01,4.920764e-01,6.946800e-01,1.278792e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657217720000e+08,2.657218330000e+08,2.260656e+01,6.087686e-01,1.606557e+01,5.131959e-01,7.106599e-01,1.221105e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657218330000e+08,2.657218940000e+08,2.157377e+01,5.947002e-01,1.475410e+01,4.918033e-01,6.838906e-01,1.281693e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657218940000e+08,2.657219550000e+08,2.113115e+01,5.885680e-01,1.498361e+01,4.956137e-01,7.090768e-01,1.265055e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657219550000e+08,2.657220160000e+08,2.190164e+01,5.992022e-01,1.529508e+01,5.007385e-01,6.983533e-01,1.255693e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657220160000e+08,2.657220770000e+08,2.268852e+01,6.098713e-01,1.575410e+01,5.081967e-01,6.943642e-01,1.238305e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657220770000e+08,2.657221380000e+08,2.231148e+01,6.047825e-01,1.557377e+01,5.052798e-01,6.980162e-01,1.244502e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657221380000e+08,2.657221990000e+08,2.136065e+01,5.917556e-01,1.481967e+01,4.928950e-01,6.937836e-01,1.276892e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657221990000e+08,2.657222600000e+08,2.198361e+01,6.003224e-01,1.504918e+01,4.966970e-01,6.845638e-01,1.268961e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657222600000e+08,2.657223210000e+08,2.272131e+01,6.103118e-01,1.601639e+01,5.124098e-01,7.049062e-01,1.225079e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657223210000e+08,2.657223820000e+08,2.288525e+01,6.125095e-01,1.593443e+01,5.110970e-01,6.962751e-01,1.230801e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657223820000e+08,2.657224430000e+08,2.188525e+01,5.989779e-01,1.481967e+01,4.928950e-01,6.771536e-01,1.279679e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657224430000e+08,2.657225040000e+08,2.159016e+01,5.949261e-01,1.478689e+01,4.923494e-01,6.848899e-01,1.280114e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657225040000e+08,2.657225650000e+08,2.268852e+01,6.098713e-01,1.544262e+01,5.031478e-01,6.806358e-01,1.253235e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657225650000e+08,2.657226260000e+08,2.106557e+01,5.876541e-01,1.439344e+01,4.857552e-01,6.832685e-01,1.297746e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657226260000e+08,2.657226870000e+08,2.167213e+01,5.960544e-01,1.455738e+01,4.885136e-01,6.717095e-01,1.291529e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657226870000e+08,2.657227480000e+08,2.144262e+01,5.928899e-01,1.454098e+01,4.882385e-01,6.781346e-01,1.291788e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500003
2.657227810000e+08,2.657228420000e+08,2.211475e+01,6.021104e-01,1.573771e+01,5.079322e-01,7.116383e-01,1.233367e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657228420000e+08,2.657229030000e+08,2.191803e+01,5.994264e-01,1.500000e+01,4.958847e-01,6.843680e-01,1.271070e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657229030000e+08,2.657229640000e+08,2.116393e+01,5.890244e-01,1.467213e+01,4.904352e-01,6.932610e-01,1.283423e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657229640000e+08,2.657230250000e+08,2.285246e+01,6.120706e-01,1.537705e+01,5.020785e-01,6.728838e-01,1.256579e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657230250000e+08,2.657230860000e+08,2.157377e+01,5.947002e-01,1.519672e+01,4.991258e-01,7.044073e-01,1.257856e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657230860000e+08,2.657231470000e+08,2.122951e+01,5.899362e-01,1.478689e+01,4.923494e-01,6.965251e-01,1.277600e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657231470000e+08,2.657232080000e+08,2.191803e+01,5.994264e-01,1.549180e+01,5.039484e-01,7.068063e-01,1.244978e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657232080000e+08,2.657232690000e+08,2.204918e+01,6.012170e-01,1.565574e+01,5.066078e-01,7.100372e-01,1.237230e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657232690000e+08,2.657233300000e+08,2.204918e+01,6.012170e-01,1.486885e+01,4.937121e-01,6.743494e-01,1.277784e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657233300000e+08,2.657233910000e+08,2.149180e+01,5.935694e-01,1.485246e+01,4.934399e-01,6.910755e-01,1.276108e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657233910000e+08,2.657234520000e+08,2.226229e+01,6.041156e-01,1.554098e+01,5.047477e-01,6.980854e-01,1.245795e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657234520000e+08,2.657235130000e+08,2.173771e+01,5.969555e-01,1.516393e+01,4.985871e-01,6.975867e-01,1.261327e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657235130000e+08,2.657235740000e+08,2.154098e+01,5.942482e-01,1.450820e+01,4.876877e-01,6.735160e-01,1.293621e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657235740000e+08,2.657236350000e+08,2.198361e+01,6.003224e-01,1.527869e+01,5.004701e-01,6.950037e-01,1.257264e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657236350000e+08,2.657236960000e+08,2.186885e+01,5.987535e-01,1.539344e+01,5.023460e-01,7.038981e-01,1.249964e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657236960000e+08,2.657237570000e+08,2.244262e+01,6.065574e-01,1.542623e+01,5.028807e-01,6.873630e-01,1.252886e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657237570000e+08,2.657238180000e+08,2.244262e+01,6.065574e-01,1.606557e+01,5.131959e-01,7.158510e-01,1.218941e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657238180000e+08,2.657238790000e+08,2.209836e+01,6.018872e-01,1.522951e+01,4.996639e-01,6.891692e-01,1.260608e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657238790000e+08,2.657239400000e+08,2.177049e+01,5.974055e-01,1.457377e+01,4.887886e-01,6.694277e-01,1.290881e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657239400000e+08,2.657240010000e+08,2.191803e+01,5.994264e-01,1.501639e+01,4.961556e-01,6.851159e-01,1.270257e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657240010000e+08,2.657240620000e+08,2.203279e+01,6.009936e-01,1.529508e+01,5.007385e-01,6.941964e-01,1.256790e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657240620000e+08,2.657241230000e+08,2.177049e+01,5.974055e-01,1.549180e+01,5.039484e-01,7.115964e-01,1.243135e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657241230000e+08,2.657241840000e+08,2.213115e+01,6.023335e-01,1.496721e+01,4.953424e-01,6.762963e-01,1.273431e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657241840000e+08,2.657242450000e+08,2.231148e+01,6.047825e-01,1.557377e+01,5.052798e-01,6.980162e-01,1.244502e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657242450000e+08,2.657243060000e+08,2.219672e+01,6.032252e-01,1.565574e+01,5.066078e-01,7.053176e-01,1.238968e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657243060000e+08,2.657243670000e+08,2.231148e+01,6.047825e-01,1.508197e+01,4.972377e-01,6.759735e-01,1.268604e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657243670000e+08,2.657244280000e+08,2.186885e+01,5.987535e-01,1.483607e+01,4.931675e-01,6.784108e-01,1.278849e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657244280000e+08,2.657244890000e+08,2.198361e+01,6.003224e-01,1.498361e+01,4.956137e-01,6.815809e-01,1.272166e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657244890000e+08,2.657245500000e+08,2.137705e+01,5.919826e-01,1.480328e+01,4.926223e-01,6.924847e-01,1.277908e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657245500000e+08,2.657246110000e+08,2.172131e+01,5.967304e-01,1.483607e+01,4.931675e-01,6.830189e-01,1.278277e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657246110000e+08,2.657246720000e+08,2.247541e+01,6.070002e-01,1.526229e+01,5.002015e-01,6.790664e-01,1.260797e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500004
2.657247440000e+08,2.657248050000e+08,2.295082e+01,6.133865e-01,1.481967e+01,4.928950e-01,6.457143e-01,1.278301e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500006
2.657248050000e+08,2.657248660000e+08,2.196721e+01,6.000986e-01,1.475410e+01,4.918033e-01,6.716418e-01,1.282893e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500006
2.657248660000e+08,2.657249270000e+08,2.150820e+01,5.937958e-01,1.393443e+01,4.779469e-01,6.478658e-01,1.318651e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500006
2.657249270000e+08,2.657249880000e+08,2.311475e+01,6.155732e-01,1.547541e+01,5.036817e-01,6.695036e-01,1.252709e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500006
2.657249880000e+08,2.657250490000e+08,2.272131e+01,6.103118e-01,1.478689e+01,4.923494e-01,6.507937e-01,1.280504e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500006
2.657250680000e+08,2.657251290000e+08,2.362295e+01,6.223034e-01,1.647541e+01,5.197006e-01,6.974323e-01,1.210125e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657251290000e+08,2.657251900000e+08,2.254098e+01,6.078851e-01,1.536066e+01,5.018108e-01,6.814545e-01,1.256472e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657251900000e+08,2.657252510000e+08,2.172131e+01,5.967304e-01,1.472131e+01,4.912565e-01,6.777359e-01,1.283891e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657252510000e+08,2.657253120000e+08,2.163935e+01,5.956033e-01,1.486885e+01,4.937121e-01,6.871212e-01,1.276197e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657253120000e+08,2.657253730000e+08,2.250820e+01,6.074429e-01,1.519672e+01,4.991258e-01,6.751639e-01,1.263867e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657253730000e+08,2.657254340000e+08,2.211475e+01,6.021104e-01,1.501639e+01,4.961556e-01,6.790215e-01,1.271083e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657254340000e+08,2.657254950000e+08,2.218033e+01,6.030024e-01,1.485246e+01,4.934399e-01,6.696231e-01,1.278707e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657254950000e+08,2.657255560000e+08,2.226229e+01,6.041156e-01,1.532787e+01,5.012749e-01,6.885125e-01,1.256685e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657255560000e+08,2.657256170000e+08,2.157377e+01,5.947002e-01,1.472131e+01,4.912565e-01,6.823708e-01,1.283342e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657256170000e+08,2.657256780000e+08,2.275410e+01,6.107520e-01,1.581967e+01,5.092533e-01,6.952450e-01,1.235520e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657256780000e+08,2.657257390000e+08,2.260656e+01,6.087686e-01,1.518033e+01,4.988565e-01,6.715011e-01,1.264760e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657257390000e+08,2.657258000000e+08,2.206557e+01,6.014405e-01,1.490164e+01,4.942562e-01,6.753343e-01,1.276307e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657258000000e+08,2.657258610000e+08,2.273771e+01,6.105320e-01,1.539344e+01,5.023460e-01,6.770007e-01,1.255617e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657258610000e+08,2.657259220000e+08,2.293443e+01,6.131673e-01,1.557377e+01,5.052798e-01,6.790565e-01,1.248126e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500007
2.657259500000e+08,2.657260110000e+08,2.222951e+01,6.036706e-01,1.586885e+01,5.100442e-01,7.138643e-01,1.227337e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657260110000e+08,2.657260720000e+08,2.275410e+01,6.107520e-01,1.550820e+01,5.042149e-01,6.815562e-01,1.250468e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657260720000e+08,2.657261330000e+08,2.219672e+01,6.032252e-01,1.500000e+01,4.958847e-01,6.757755e-01,1.272081e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657261330000e+08,2.657261940000e+08,2.227869e+01,6.043380e-01,1.531148e+01,5.010068e-01,6.872700e-01,1.257589e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657261940000e+08,2.657262550000e+08,2.191803e+01,5.994264e-01,1.465574e+01,4.901612e-01,6.686612e-01,1.287282e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657262550000e+08,2.657263160000e+08,2.255738e+01,6.081061e-01,1.552459e+01,5.044814e-01,6.882268e-01,1.248751e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657263160000e+08,2.657263770000e+08,2.221312e+01,6.034480e-01,1.532787e+01,5.012749e-01,6.900369e-01,1.256381e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657263770000e+08,2.657264380000e+08,2.144262e+01,5.928899e-01,1.447541e+01,4.871363e-01,6.750764e-01,1.294980e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657264380000e+08,2.657264990000e+08,2.155738e+01,5.944743e-01,1.508197e+01,4.972377e-01,6.996198e-01,1.264165e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657264990000e+08,2.657265600000e+08,2.188525e+01,5.989779e-01,1.481967e+01,4.928950e-01,6.771536e-01,1.279679e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657265600000e+08,2.657266210000e+08,2.214754e+01,6.025566e-01,1.511475e+01,4.977779e-01,6.824574e-01,1.266517e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657266210000e+08,2.657266820000e+08,2.204918e+01,6.012170e-01,1.536066e+01,5.018108e-01,6.966543e-01,1.253477e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657266820000e+08,2.657267430000e+08,2.188525e+01,5.989779e-01,1.485246e+01,4.934399e-01,6.786517e-01,1.278118e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657267430000e+08,2.657268040000e+08,2.224590e+01,6.038932e-01,1.526229e+01,5.002015e-01,6.860722e-01,1.259824e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657268040000e+08,2.657268650000e+08,2.142623e+01,5.926632e-01,1.406557e+01,4.801908e-01,6.564652e-01,1.313571e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657268650000e+08,2.657269260000e+08,2.357377e+01,6.216553e-01,1.608197e+01,5.134577e-01,6.821975e-01,1.227875e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657269260000e+08,2.657269870000e+08,2.181967e+01,5.980799e-01,1.490164e+01,4.942562e-01,6.829451e-01,1.275473e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657269870000e+08,2.657270480000e+08,2.319672e+01,6.166637e-01,1.575410e+01,5.081967e-01,6.791520e-01,1.240952e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657270480000e+08,2.657271090000e+08,2.152459e+01,5.940220e-01,1.411475e+01,4.810295e-01,6.557502e-01,1.311214e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657271090000e+08,2.657271700000e+08,2.227869e+01,6.043380e-01,1.457377e+01,4.887886e-01,6.541575e-01,1.290240e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657271700000e+08,2.657272310000e+08,2.368852e+01,6.231665e-01,1.585246e+01,5.097807e-01,6.692042e-01,1.237729e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
2.657272310000e+08,2.657272920000e+08,2.154098e+01,5.942482e-01,1.432787e+01,4.846474e-01,6.651446e-01,1.301934e-02,2.500000e+01,2.600000e+01,1.002000e+03,12307500008
