#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.126440000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12477500001
4.126476000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12477600002
4.126512000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12477600003
4.126524000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12477600004
4.126560000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12477600005
4.126560000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12477600006
4.126584000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12477600007
4.126620000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12477600008
4.126656000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12477600009
4.126668000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12477600010
4.126704000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12477600011
4.126740000000e+08,2.050000e+01,2.020000e+01,9.990000e+02,12477600012
4.126740000000e+08,2.050000e+01,2.020000e+01,9.990000e+02,12477600013
4.126776000000e+08,2.050000e+01,2.040000e+01,9.990000e+02,12477600014
4.126812000000e+08,2.040000e+01,2.030000e+01,9.990000e+02,12477600015
4.126848000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12477600016
4.126884000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12477600017
4.126908000000e+08,2.070000e+01,2.040000e+01,9.970000e+02,12477600018
4.126944000000e+08,2.090000e+01,2.060000e+01,9.970000e+02,12477600019
4.126956000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12477600020
4.126980000000e+08,2.120000e+01,2.080000e+01,9.970000e+02,12477600021
4.127016000000e+08,2.140000e+01,2.100000e+01,9.970000e+02,12477600022
4.127016000000e+08,2.140000e+01,2.100000e+01,9.970000e+02,12477600023
4.127028000000e+08,2.140000e+01,2.100000e+01,9.970000e+02,12477600024
4.127064000000e+08,2.150000e+01,2.110000e+01,9.980000e+02,12477600025
4.127088000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12477600026
4.127100000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12477600027
4.127136000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12477600028
4.127172000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12477600029
4.127208000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12477600030
4.127244000000e+08,2.140000e+01,2.100000e+01,9.990000e+02,12477600031
4.127280000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12477600032
4.127304000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12477600001
4.127340000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12477700002
4.127376000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12477700003
4.127400000000e+08,2.110000e+01,2.080000e+01,9.990000e+02,12477700004
4.127412000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12477700005
4.127424000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12477700006
4.127460000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12477700007
4.127496000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12477700008
4.127532000000e+08,2.100000e+01,2.070000e+01,1.001000e+03,12477700009
4.127556000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12477700010
4.127592000000e+08,2.060000e+01,2.040000e+01,1.002000e+03,12477700011
4.127628000000e+08,2.070000e+01,2.050000e+01,1.002000e+03,12477700012
4.127664000000e+08,2.090000e+01,2.060000e+01,1.003000e+03,12477700013
4.127700000000e+08,2.120000e+01,2.080000e+01,1.003000e+03,12477700015
4.127748000000e+08,2.150000e+01,2.110000e+01,1.002000e+03,12477700016
4.127784000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12477700017
4.127820000000e+08,2.190000e+01,2.160000e+01,1.002000e+03,12477700018
4.127856000000e+08,2.200000e+01,2.160000e+01,1.002000e+03,12477700019
4.127868000000e+08,2.200000e+01,2.160000e+01,1.003000e+03,12477700020
4.127892000000e+08,2.200000e+01,2.160000e+01,1.003000e+03,12477700021
4.127904000000e+08,2.200000e+01,2.160000e+01,1.003000e+03,12477700022
4.127940000000e+08,2.210000e+01,2.170000e+01,1.003000e+03,12477700023
4.127976000000e+08,2.210000e+01,2.170000e+01,1.004000e+03,12477700024
4.127988000000e+08,2.210000e+01,2.170000e+01,1.004000e+03,12477700026
4.128036000000e+08,2.200000e+01,2.170000e+01,1.005000e+03,12477700027
4.128072000000e+08,2.200000e+01,2.160000e+01,1.005000e+03,12477700028
