#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.126449444812e+08,4.126484669882e+08,3.522507039487e+03,43042,35953,26422,7089,7089,0,51,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.613128e+00,12477500001,0,0,0
2,4.126484710052e+08,4.126519669835e+08,3.495978307188e+03,43021,36172,26452,6849,6849,0,11,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959852e+00,12477600002,0,0,0
3,4.126519710317e+08,4.126525459417e+08,5.749100373983e+02,7041,5916,3980,1125,1125,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600003,0,0,0
4,4.126526170557e+08,4.126561389444e+08,3.521888741076e+03,43015,35902,26446,7113,7113,0,36,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997993e+00,12477600004,0,0,0
5,4.126561440258e+08,4.126566389802e+08,4.949543671608e+02,5741,4783,3246,958,958,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600005,0,0,0
6,4.126567100385e+08,4.126593989688e+08,2.688930279076e+03,31706,26543,19518,5163,5163,0,16,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999254e+00,12477600006,0,0,0
7,4.126594710362e+08,4.126630299067e+08,3.558870540321e+03,42896,35986,26388,6910,6910,0,11,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600007,0,0,0
8,4.126630351450e+08,4.126665868590e+08,3.551713933945e+03,42939,35986,26689,6953,6953,0,26,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600008,0,0,0
9,4.126665910343e+08,4.126675869845e+08,9.959501633048e+02,12277,10286,7239,1991,1991,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600009,0,0,0
10,4.126676592933e+08,4.126711039554e+08,3.444662058651e+03,43154,36255,26902,6899,6899,0,25,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997954e+00,12477600010,0,0,0
11,4.126711080424e+08,4.126746059607e+08,3.497918258488e+03,43032,36203,26929,6829,6829,0,19,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851190e+00,12477600011,0,0,0
12,4.126746111996e+08,4.126751499514e+08,5.387517479658e+02,6838,5791,4193,1047,1047,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416667e+00,12477600012,0,0,0
13,4.126752220239e+08,4.126786479943e+08,3.425970353246e+03,43137,36540,27190,6597,6597,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916253e+00,12477600013,0,0,0
14,4.126786530812e+08,4.126820939811e+08,3.440899813414e+03,43159,36284,26757,6875,6875,0,24,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.278736e+00,12477600014,0,0,0
15,4.126820982210e+08,4.126856009317e+08,3.502710678816e+03,42985,36275,26820,6710,6710,0,6,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.017441e+00,12477600015,0,0,0
16,4.126856060257e+08,4.126883989650e+08,2.792939267099e+03,34303,28801,21502,5502,5502,0,30,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.108495e+00,12477600016,0,0,0
17,4.126884710123e+08,4.126919639278e+08,3.492915502548e+03,43060,36133,26723,6927,6927,0,25,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.299715e+00,12477600017,0,0,0
18,4.126919680649e+08,4.126955169326e+08,3.548867743015e+03,42991,36012,26149,6979,6979,0,46,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.234732e+00,12477600018,0,0,0
19,4.126955211030e+08,4.126957649824e+08,2.438793990016e+02,2957,2502,1413,455,455,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.142858e-01,12477600019,0,0,0
20,4.126958370108e+08,4.126980688650e+08,2.231854190111e+03,27077,22831,16477,4246,4246,0,20,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280810e+00,12477600020,0,0,0
21,4.126981450515e+08,4.127016489905e+08,3.503938970089e+03,42988,36005,26204,6983,6983,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.034283e+00,12477600021,0,0,0
22,4.127016542228e+08,4.127020768435e+08,4.226206775308e+02,5024,4198,2792,826,826,0,6,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600022,0,0,0
23,4.127021490031e+08,4.127030028973e+08,8.538941354156e+02,10397,8795,5961,1602,1602,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.646298e+00,12477600023,0,0,0
24,4.127030742184e+08,4.127066556612e+08,3.581442782223e+03,42846,35960,25993,6886,6886,0,6,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.724429e+00,12477600024,0,0,0
25,4.127066600318e+08,4.127097469678e+08,3.086935944736e+03,37556,31457,23305,6099,6099,0,14,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.332683e+00,12477600025,0,0,0
26,4.127098110152e+08,4.127107749926e+08,9.639773235917e+02,11573,9754,6888,1819,1819,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.020726e-01,12477600026,0,0,0
27,4.127108511365e+08,4.127144379202e+08,3.586783758938e+03,42835,35928,26507,6907,6907,0,10,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.310702e+00,12477600027,0,0,0
28,4.127144430694e+08,4.127180248343e+08,3.581764824152e+03,42829,35835,26187,6994,6994,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.637174e-01,12477600028,0,0,0
29,4.127180301077e+08,4.127215809937e+08,3.550885989666e+03,42935,36024,26189,6911,6911,0,24,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879564e+00,12477600029,0,0,0
30,4.127215860156e+08,4.127251939931e+08,3.607977508307e+03,42806,35838,25894,6968,6968,0,13,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.137617e+00,12477600030,0,0,0
31,4.127251980786e+08,4.127287959357e+08,3.597857177436e+03,42818,35872,26242,6946,6946,0,9,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.019499e+00,12477600031,0,0,0
32,4.127288000098e+08,4.127309849541e+08,2.184944258332e+03,26686,22447,16072,4239,4239,0,20,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990310e+00,12477600032,0,0,0
1,4.127310570388e+08,4.127345974840e+08,3.540445173442e+03,42966,36072,26520,6894,6894,0,27,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816840e+00,12477600001,0,0,0
2,4.127346020174e+08,4.127382147864e+08,3.612768996894e+03,42775,35796,25953,6979,6979,0,3,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.608524e+00,12477700002,0,0,0
3,4.127382191012e+08,4.127402629955e+08,2.043894326925e+03,23215,19340,13837,3875,3875,0,1,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934964e+00,12477700003,0,0,0
4,4.127403350287e+08,4.127418349857e+08,1.499956977129e+03,17176,14223,10246,2953,2953,0,8,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.870819e+00,12477700004,0,0,0
5,4.127419070594e+08,4.127428559437e+08,9.488843727708e+02,11121,9208,6354,1913,1913,0,8,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.554611e+00,12477700005,0,0,0
6,4.127429290566e+08,4.127467148967e+08,3.785840054035e+03,42435,34943,25085,7492,7492,0,8,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477700006,0,0,0
7,4.127467201160e+08,4.127504788773e+08,3.758761330426e+03,42523,35175,25552,7348,7348,0,26,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477700007,0,0,0
8,4.127504841649e+08,4.127542908515e+08,3.806686589241e+03,42434,35196,25399,7238,7238,0,25,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477700008,0,0,0
9,4.127542950404e+08,4.127562049406e+08,1.909900197148e+03,21309,17640,12544,3669,3669,0,2,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477700009,0,0,0
10,4.127562812363e+08,4.127600999451e+08,3.818708780706e+03,42402,34917,24923,7485,7485,0,24,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477700010,0,0,0
11,4.127601050587e+08,4.127638728945e+08,3.767835727155e+03,42476,35155,25711,7321,7321,0,10,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.603457e+00,12477700011,0,0,0
12,4.127638780858e+08,4.127671649597e+08,3.286873876393e+03,36612,30397,21727,6215,6215,0,5,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.371801e+00,12477700012,0,0,0
13,4.127672352777e+08,4.127710269914e+08,3.791713730514e+03,42413,35025,25390,7388,7388,0,3,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.496965e+00,12477700013,0,0,0
15,4.127711040290e+08,4.127749217589e+08,3.817729838848e+03,42405,34976,25660,7429,7429,0,25,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111190e+00,12477700015,0,0,0
16,4.127749271310e+08,4.127787459620e+08,3.818830972373e+03,42360,35033,25309,7327,7327,0,2,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.051584e+00,12477700016,0,0,0
17,4.127787510774e+08,4.127825877657e+08,3.836688280404e+03,42344,35010,25363,7334,7334,0,10,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711153e+00,12477700017,0,0,0
18,4.127825920741e+08,4.127864499228e+08,3.857848667920e+03,42304,34877,25182,7427,7427,0,11,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.756299e+00,12477700018,0,0,0
19,4.127864540026e+08,4.127879459835e+08,1.491980884612e+03,16753,13904,10200,2849,2849,0,6,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995297e+00,12477700019,0,0,0
20,4.127880173512e+08,4.127894588711e+08,1.441519878328e+03,16249,13338,9398,2911,2911,0,24,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980282e+00,12477700020,0,0,0
21,4.127895353081e+08,4.127907328170e+08,1.197508857787e+03,13162,10875,7720,2287,2287,0,1,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673059e+00,12477700021,0,0,0
22,4.127908040131e+08,4.127945659228e+08,3.761909763277e+03,42480,35338,25704,7142,7142,0,8,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.833334e+00,12477700022,0,0,0
23,4.127945712139e+08,4.127984128729e+08,3.841659041941e+03,42342,34903,25072,7439,7439,0,19,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.698569e+00,12477700023,0,0,0
24,4.127984181888e+08,4.127996038202e+08,1.185631391644e+03,13040,10737,7329,2303,2303,0,1,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.326874e+00,12477700024,0,0,0
26,4.127998811033e+08,4.128036519300e+08,3.770826769531e+03,42500,35261,25338,7239,7239,0,28,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.734383e+00,12477700026,0,0,0
27,4.128036570075e+08,4.128076209261e+08,3.963918576241e+03,42280,34505,24403,7775,7775,0,106,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.590415e+00,12477700027,0,0,0
28,4.128076250424e+08,4.128116627926e+08,4.037750230610e+03,41974,34327,24643,7647,7647,0,31,e,C,2020,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.222491e+00,12477700028,0,0,0
