#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091868024416e+08,4.091886009268e+08,1.798485157669e+03,46399,44693,39356,1706,1706,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500001,0,0,512
2,4.091886046032e+08,4.091904099642e+08,1.805360975862e+03,46385,44688,39650,1697,1697,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500002,0,0,512
3,4.091904135044e+08,4.091922329648e+08,1.819460372806e+03,46354,44734,39824,1620,1620,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600003,0,0,512
4,4.091922393861e+08,4.091940679537e+08,1.828567665994e+03,46323,44574,39533,1749,1749,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600004,0,0,512
5,4.091940724638e+08,4.091958909818e+08,1.818518000662e+03,46353,44666,39153,1687,1687,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600005,0,0,512
6,4.091958950094e+08,4.091977239805e+08,1.828971103013e+03,46337,44657,39630,1680,1680,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600006,0,0,512
7,4.091977273193e+08,4.091995469940e+08,1.819674690127e+03,46333,44634,39855,1699,1699,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600007,0,0,512
8,4.091995510739e+08,4.092013709646e+08,1.819890642822e+03,46352,44575,39516,1777,1777,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600008,0,0,512
9,4.092013743673e+08,4.092031999897e+08,1.825622415304e+03,46340,44679,39741,1661,1661,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600009,0,0,512
10,4.092032034208e+08,4.092050249952e+08,1.821574448586e+03,46337,44629,39696,1708,1708,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600010,0,0,512
11,4.092050288059e+08,4.092068559077e+08,1.827101733148e+03,46331,44615,39844,1716,1716,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600011,0,0,512
12,4.092068596549e+08,4.092086829467e+08,1.823291843772e+03,46342,44570,39686,1772,1772,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600012,0,0,512
13,4.092086864465e+08,4.092105239836e+08,1.837537086248e+03,46300,44588,39705,1712,1712,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600013,0,0,512
14,4.092105281487e+08,4.092123529456e+08,1.824796920359e+03,46332,44476,39596,1856,1856,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600014,0,0,512
15,4.092123571201e+08,4.092141939992e+08,1.836879065752e+03,46319,44604,39710,1715,1715,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600015,0,0,512
16,4.092141976244e+08,4.092160169785e+08,1.819354079127e+03,46353,44534,39678,1819,1819,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600016,0,0,512
17,4.092160203752e+08,4.092178639856e+08,1.843610400617e+03,46294,44190,38992,2104,2104,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600017,0,0,512
18,4.092178681727e+08,4.092197169970e+08,1.848824267507e+03,46279,44180,39440,2099,2099,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600018,0,0,512
19,4.092197211705e+08,4.092215699379e+08,1.848767314255e+03,46278,44240,39516,2038,2038,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600019,0,0,512
20,4.092215742354e+08,4.092234149619e+08,1.840726463139e+03,46303,44275,39502,2028,2028,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600020,0,0,512
21,4.092234187393e+08,4.092252739531e+08,1.855213717997e+03,46273,44265,39355,2008,2008,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600021,0,0,512
22,4.092252782140e+08,4.092271629794e+08,1.884765408576e+03,46215,44328,39063,1887,1887,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600022,0,0,512
23,4.092271667419e+08,4.092290609914e+08,1.894249467313e+03,46196,44545,39594,1651,1651,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600023,0,0,512
24,4.092290648748e+08,4.092309469964e+08,1.882121585608e+03,46227,44551,39849,1676,1676,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600024,0,0,512
25,4.092309505464e+08,4.092328199981e+08,1.869451727271e+03,46257,44511,39623,1746,1746,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600025,0,0,512
26,4.092328233310e+08,4.092347109929e+08,1.887661888242e+03,46219,44490,39653,1729,1729,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600026,0,0,512
27,4.092347143006e+08,4.092365859733e+08,1.871672655940e+03,46245,44495,39525,1750,1750,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600027,0,0,512
28,4.092365898438e+08,4.092384639313e+08,1.874087436378e+03,46247,44532,39340,1715,1715,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600028,0,0,512
29,4.092384674303e+08,4.092403469998e+08,1.879569442809e+03,46218,44572,39577,1646,1646,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600029,0,0,512
30,4.092403509856e+08,4.092422079599e+08,1.856974297404e+03,46272,44524,39541,1748,1748,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600030,0,0,512
31,4.092422121288e+08,4.092440169844e+08,1.804855637252e+03,46383,44646,39699,1737,1737,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600031,0,0,512
32,4.092440205779e+08,4.092458359977e+08,1.815419730723e+03,46351,44617,39819,1734,1734,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600032,0,0,512
33,4.092458397793e+08,4.092476700000e+08,1.830220711350e+03,46340,44579,39387,1761,1761,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600033,0,0,512
34,4.092476733190e+08,4.092494889733e+08,1.815654300272e+03,46349,44630,39672,1719,1719,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600034,0,0,512
35,4.092494927875e+08,4.092512949669e+08,1.802179396212e+03,46382,44663,39613,1719,1719,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600035,0,0,512
36,4.092512988790e+08,4.092531009820e+08,1.802102943361e+03,46385,44692,39675,1693,1693,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600036,0,0,512
37,4.092531046465e+08,4.092549239610e+08,1.819314555585e+03,46344,44683,39772,1661,1661,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600037,0,0,512
38,4.092549278982e+08,4.092567629845e+08,1.835086370885e+03,46326,44658,39662,1668,1668,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600038,0,0,512
39,4.092567663109e+08,4.092585809828e+08,1.814671894431e+03,46368,44541,39836,1827,1827,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600039,0,0,512
40,4.092585843418e+08,4.092603939929e+08,1.809651119947e+03,46356,44618,39571,1738,1738,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600040,0,0,512
41,4.092603981150e+08,4.092622129874e+08,1.814872334242e+03,46362,44637,39664,1725,1725,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600041,0,0,512
42,4.092622167381e+08,4.092640277831e+08,1.811044954836e+03,46356,44733,39806,1623,1623,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600042,0,0,512
43,4.092640319376e+08,4.092658519845e+08,1.820046902180e+03,46341,44584,39520,1757,1757,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600043,0,0,512
44,4.092658558266e+08,4.092676709689e+08,1.815142318904e+03,46348,44588,39705,1760,1760,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600044,0,0,512
45,4.092676749723e+08,4.092694749195e+08,1.799947207570e+03,46393,44648,39663,1745,1745,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600045,0,0,512
46,4.092694784995e+08,4.092713069726e+08,1.828473047912e+03,46328,44595,39582,1733,1733,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600046,0,0,512
47,4.092713107264e+08,4.092731449901e+08,1.834263695717e+03,46312,44638,39625,1674,1674,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600047,0,0,512
1,4.092732024799e+08,4.092750309845e+08,1.828504584730e+03,46326,44627,39561,1699,1699,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600001,0,0,512
2,4.092750350747e+08,4.092768459076e+08,1.810832839549e+03,46355,44633,39892,1722,1722,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600002,0,0,512
3,4.092768501923e+08,4.092786619717e+08,1.811779386342e+03,46361,44686,39869,1675,1675,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700003,0,0,512
4,4.092786657622e+08,4.092795729665e+08,9.072042319179e+02,23117,22218,19746,899,899,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700004,0,0,512
5,4.092795958951e+08,4.092814189816e+08,1.823086482406e+03,46341,44646,39713,1695,1695,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700005,0,0,512
6,4.092814243322e+08,4.092832359282e+08,1.811595958531e+03,46364,44577,39666,1787,1787,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700006,0,0,512
7,4.092832400526e+08,4.092850649148e+08,1.824862130404e+03,46339,44650,39829,1689,1689,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700007,0,0,512
8,4.092850689534e+08,4.092868729906e+08,1.804037218153e+03,46386,44649,39919,1737,1737,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700008,0,0,512
9,4.092868764469e+08,4.092886779458e+08,1.801498923004e+03,46367,44586,39686,1781,1781,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700009,0,0,512
10,4.092886820724e+08,4.092904849985e+08,1.802926052928e+03,46384,44682,39935,1702,1702,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700010,0,0,512
11,4.092904885781e+08,4.092923009520e+08,1.812373921454e+03,46370,44613,39696,1757,1757,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700011,0,0,512
12,4.092923044127e+08,4.092941119519e+08,1.807539147258e+03,46378,44642,39773,1736,1736,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700012,0,0,512
13,4.092941156715e+08,4.092959359749e+08,1.820303364813e+03,46342,44655,39594,1687,1687,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700013,0,0,512
14,4.092959401000e+08,4.092967769945e+08,8.368945368528e+02,21414,20627,18082,787,787,0,1,e,L,2019,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473700014,0,0,512
