#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.091868020000e+08,4.091868630000e+08,2.442623e+01,6.327954e-01,2.168852e+01,5.962797e-01,2.786885e+00,6.213115e+00,7.000000e+00,3.918033e+00,1.442623e+00,3.278688e-01,0.000000e+00,8.879195e-01,8.172571e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.787491e+01,1.722903e+01,1.170363e+01,24473500001
4.091868630000e+08,4.091869240000e+08,2.375410e+01,6.240284e-01,2.116393e+01,5.890244e-01,2.852459e+00,6.163934e+00,6.180328e+00,4.426229e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.909593e-01,8.188213e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.840117e+01,1.683690e+01,1.169745e+01,24473500001
4.091869240000e+08,4.091869850000e+08,2.581967e+01,6.505945e-01,2.278688e+01,6.111919e-01,2.803279e+00,6.426229e+00,7.180328e+00,4.688525e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.825397e-01,8.112831e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.823201e+01,1.736722e+01,1.174900e+01,24473500001
4.091869850000e+08,4.091870460000e+08,2.304918e+01,6.146994e-01,2.040984e+01,5.784354e-01,2.737705e+00,5.590164e+00,6.393443e+00,4.311475e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.854908e-01,8.492188e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.862170e+01,1.668113e+01,1.175526e+01,24473500001
4.091870460000e+08,4.091871070000e+08,2.513115e+01,6.418614e-01,2.257377e+01,6.083271e-01,3.131148e+00,6.508197e+00,7.000000e+00,3.934426e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.982387e-01,7.721757e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.864349e+01,1.747733e+01,1.160909e+01,24473500001
4.091871070000e+08,4.091871680000e+08,2.398361e+01,6.270358e-01,2.096721e+01,5.862805e-01,3.098361e+00,5.557377e+00,6.524590e+00,4.147541e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.742310e-01,8.669173e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.770900e+01,1.730594e+01,1.169805e+01,24473500001
4.091871680000e+08,4.091872290000e+08,2.588525e+01,6.514202e-01,2.267213e+01,6.096510e-01,3.131148e+00,6.311475e+00,7.180328e+00,4.557377e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.758708e-01,8.297856e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.811621e+01,1.735004e+01,1.178337e+01,24473500001
4.091872290000e+08,4.091872900000e+08,2.483607e+01,6.380820e-01,2.167213e+01,5.960544e-01,2.754098e+00,6.295082e+00,6.950819e+00,4.114754e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.726072e-01,8.565949e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.876051e+01,1.701512e+01,1.176588e+01,24473500001
4.091872900000e+08,4.091873510000e+08,2.454098e+01,6.342801e-01,2.168852e+01,5.962797e-01,2.704918e+00,6.409836e+00,6.885246e+00,4.180328e+00,1.262295e+00,2.459016e-01,0.000000e+00,8.837675e-01,8.283651e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.874126e+01,1.693841e+01,1.161792e+01,24473500001
4.091873510000e+08,4.091874120000e+08,2.516393e+01,6.422800e-01,2.191803e+01,5.994264e-01,2.639344e+00,6.393443e+00,7.049181e+00,4.245902e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.710098e-01,8.555310e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.828349e+01,1.680410e+01,1.177980e+01,24473500001
4.091874120000e+08,4.091874730000e+08,2.532787e+01,6.443686e-01,2.190164e+01,5.992022e-01,2.918033e+00,6.245902e+00,6.622951e+00,4.491803e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.647249e-01,8.701290e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.844514e+01,1.718242e+01,1.177703e+01,24473500001
4.091874730000e+08,4.091875340000e+08,2.565574e+01,6.485260e-01,2.240984e+01,6.061141e-01,2.983607e+00,6.737705e+00,7.180328e+00,3.950820e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.734824e-01,8.403213e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.828039e+01,1.725010e+01,1.171302e+01,24473500001
4.091875340000e+08,4.091875950000e+08,2.490164e+01,6.389238e-01,2.203279e+01,6.009936e-01,2.836066e+00,6.688525e+00,6.344262e+00,4.622951e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.847926e-01,8.191850e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.865149e+01,1.709992e+01,1.166868e+01,24473500001
4.091875950000e+08,4.091876560000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,2.819672e+00,6.032787e+00,6.426229e+00,4.049181e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.894331e-01,8.295700e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.851314e+01,1.702814e+01,1.169622e+01,24473500001
4.091876560000e+08,4.091877170000e+08,2.506557e+01,6.410234e-01,2.200000e+01,6.005462e-01,2.918033e+00,6.065574e+00,6.983606e+00,4.377049e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.776978e-01,8.378878e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.821139e+01,1.707803e+01,1.171050e+01,24473500001
4.091877170000e+08,4.091877780000e+08,2.480328e+01,6.376607e-01,2.157377e+01,5.947002e-01,2.721312e+00,6.114754e+00,6.295082e+00,4.704918e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.697951e-01,8.651725e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.820570e+01,1.758282e+01,1.176634e+01,24473500001
4.091877780000e+08,4.091878390000e+08,2.508197e+01,6.412330e-01,2.183607e+01,5.983045e-01,3.114754e+00,5.754098e+00,7.081967e+00,4.081967e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.705882e-01,8.581190e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.823956e+01,1.732124e+01,1.175937e+01,24473500001
4.091878390000e+08,4.091879000000e+08,2.511475e+01,6.416520e-01,2.175410e+01,5.971805e-01,2.409836e+00,6.754098e+00,6.901639e+00,3.901639e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.661880e-01,8.698097e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.824062e+01,1.701101e+01,1.166617e+01,24473500001
4.091879000000e+08,4.091879610000e+08,2.427869e+01,6.308814e-01,2.131148e+01,5.910739e-01,2.983607e+00,6.491803e+00,6.590164e+00,3.868852e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.777853e-01,8.510957e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.848170e+01,1.698992e+01,1.183107e+01,24473500001
4.091879610000e+08,4.091880220000e+08,2.570492e+01,6.491472e-01,2.298361e+01,6.138244e-01,3.131148e+00,7.393443e+00,6.672131e+00,4.000000e+00,1.475410e+00,3.114754e-01,0.000000e+00,8.941327e-01,7.769783e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.848979e+01,1.680564e+01,1.177261e+01,24473500001
4.091880220000e+08,4.091880830000e+08,2.567213e+01,6.487331e-01,2.252459e+01,6.076640e-01,3.049180e+00,6.688525e+00,7.000000e+00,4.377049e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.773946e-01,8.288126e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.819862e+01,1.675233e+01,1.156128e+01,24473500001
4.091880830000e+08,4.091881440000e+08,2.390164e+01,6.259634e-01,2.106557e+01,5.876541e-01,2.918033e+00,5.934426e+00,6.491803e+00,4.000000e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.813443e-01,8.469121e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.788622e+01,1.680917e+01,1.160678e+01,24473500001
4.091881440000e+08,4.091882050000e+08,2.467213e+01,6.359726e-01,2.172131e+01,5.967304e-01,2.918033e+00,6.081967e+00,6.967213e+00,4.147541e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.803987e-01,8.364489e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.785396e+01,1.703903e+01,1.167238e+01,24473500001
4.091882050000e+08,4.091882660000e+08,2.501639e+01,6.403943e-01,2.206557e+01,6.014405e-01,2.786885e+00,6.098361e+00,7.196721e+00,4.377049e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.820446e-01,8.257090e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.834072e+01,1.701301e+01,1.170342e+01,24473500001
4.091882660000e+08,4.091883270000e+08,2.609836e+01,6.540963e-01,2.316393e+01,6.162277e-01,3.213115e+00,6.983606e+00,7.081967e+00,4.262295e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.875628e-01,7.917408e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.787354e+01,1.692093e+01,1.157028e+01,24473500001
4.091883270000e+08,4.091883880000e+08,2.485246e+01,6.382926e-01,2.211475e+01,6.021104e-01,2.983607e+00,6.918033e+00,6.442623e+00,4.098361e+00,1.393443e+00,2.786885e-01,0.000000e+00,8.898417e-01,8.041100e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.835842e+01,1.707716e+01,1.175826e+01,24473500001
4.091883880000e+08,4.091884490000e+08,2.585246e+01,6.510075e-01,2.283607e+01,6.118510e-01,3.196721e+00,6.278688e+00,7.213115e+00,4.459016e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.833228e-01,8.084198e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.834587e+01,1.689295e+01,1.162863e+01,24473500001
4.091884490000e+08,4.091885100000e+08,2.473771e+01,6.368172e-01,2.183607e+01,5.983045e-01,3.147541e+00,6.360656e+00,6.360656e+00,4.213115e+00,1.491803e+00,2.622951e-01,0.000000e+00,8.827038e-01,8.283328e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.803716e+01,1.707590e+01,1.171787e+01,24473500001
4.091885100000e+08,4.091885710000e+08,2.431148e+01,6.313072e-01,2.160656e+01,5.951520e-01,2.704918e+00,6.147541e+00,6.737705e+00,4.344262e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.887390e-01,8.165597e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.823565e+01,1.697269e+01,1.154287e+01,24473500001
4.091886040000e+08,4.091886650000e+08,2.503279e+01,6.406041e-01,2.227869e+01,6.043380e-01,3.278688e+00,6.147541e+00,6.754098e+00,4.311475e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.899804e-01,8.007662e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.802347e+01,1.697042e+01,1.169978e+01,24473500002
4.091886650000e+08,4.091887260000e+08,2.531148e+01,6.441601e-01,2.234426e+01,6.052268e-01,3.327869e+00,6.180328e+00,6.704918e+00,4.295082e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.827720e-01,8.186840e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.796572e+01,1.691981e+01,1.170799e+01,24473500002
4.091887260000e+08,4.091887870000e+08,2.555738e+01,6.472815e-01,2.260656e+01,6.087686e-01,3.196721e+00,6.754098e+00,6.688525e+00,4.442623e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.845414e-01,8.093739e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.831238e+01,1.664807e+01,1.163974e+01,24473500002
4.091887870000e+08,4.091888480000e+08,2.440984e+01,6.325830e-01,2.134426e+01,5.915285e-01,3.016393e+00,5.967213e+00,6.426229e+00,4.377049e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.744124e-01,8.587846e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.813879e+01,1.681158e+01,1.160621e+01,24473500002
4.091888480000e+08,4.091889090000e+08,2.406557e+01,6.281064e-01,2.152459e+01,5.940220e-01,2.754098e+00,6.508197e+00,6.524590e+00,4.114754e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.944142e-01,8.020641e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.847281e+01,1.699543e+01,1.177243e+01,24473500002
4.091889090000e+08,4.091889700000e+08,2.419672e+01,6.298155e-01,2.155738e+01,5.944743e-01,2.622951e+00,6.180328e+00,6.770492e+00,4.262295e+00,1.442623e+00,2.786885e-01,0.000000e+00,8.909214e-01,8.114210e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.803788e+01,1.698076e+01,1.167993e+01,24473500002
4.091889700000e+08,4.091890310000e+08,2.418033e+01,6.296021e-01,2.142623e+01,5.926632e-01,3.049180e+00,6.098361e+00,7.000000e+00,3.704918e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.861017e-01,8.271882e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.809627e+01,1.728546e+01,1.160718e+01,24473500002
4.091890310000e+08,4.091890920000e+08,2.403279e+01,6.276783e-01,2.139344e+01,5.922096e-01,2.885246e+00,6.147541e+00,6.442623e+00,4.344262e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.901774e-01,8.166147e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.785333e+01,1.658819e+01,1.167233e+01,24473500002
4.091890920000e+08,4.091891530000e+08,2.521312e+01,6.429073e-01,2.208197e+01,6.016639e-01,3.442623e+00,5.803279e+00,6.459016e+00,4.557377e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.758128e-01,8.409418e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.866251e+01,1.715925e+01,1.161857e+01,24473500002
4.091891530000e+08,4.091892140000e+08,2.481967e+01,6.378713e-01,2.203279e+01,6.009936e-01,2.786885e+00,6.344262e+00,7.147541e+00,4.262295e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.877147e-01,8.114005e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.845134e+01,1.687551e+01,1.164472e+01,24473500002
4.091892140000e+08,4.091892750000e+08,2.450820e+01,6.338562e-01,2.229508e+01,6.045603e-01,2.868852e+00,6.639344e+00,6.918033e+00,4.442623e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.096990e-01,7.412667e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.789015e+01,1.670536e+01,1.166264e+01,24473500002
4.091892750000e+08,4.091893360000e+08,2.329508e+01,6.179698e-01,2.014754e+01,5.747065e-01,2.721312e+00,6.163934e+00,6.196721e+00,3.491803e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.648839e-01,9.068499e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.820131e+01,1.694728e+01,1.178234e+01,24473500002
4.091893360000e+08,4.091893970000e+08,2.463935e+01,6.355499e-01,2.180328e+01,5.978552e-01,2.852459e+00,6.163934e+00,6.918033e+00,4.475410e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.848969e-01,8.232095e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.773347e+01,1.648798e+01,1.165188e+01,24473500002
4.091893970000e+08,4.091894580000e+08,2.449180e+01,6.336442e-01,2.201639e+01,6.007699e-01,2.803279e+00,6.377049e+00,6.967213e+00,4.229508e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.989291e-01,7.798311e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.826419e+01,1.683835e+01,1.158190e+01,24473500002
4.091894580000e+08,4.091895190000e+08,2.545902e+01,6.460347e-01,2.224590e+01,6.038932e-01,2.459016e+00,6.803279e+00,7.049181e+00,4.295082e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.737926e-01,8.426763e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.855277e+01,1.690758e+01,1.173205e+01,24473500002
4.091895190000e+08,4.091895800000e+08,2.421312e+01,6.300288e-01,2.162295e+01,5.953777e-01,2.672131e+00,6.245902e+00,6.524590e+00,4.491803e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.930264e-01,8.042298e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.806171e+01,1.698826e+01,1.176073e+01,24473500002
4.091895800000e+08,4.091896410000e+08,2.518033e+01,6.424891e-01,2.211475e+01,6.021104e-01,2.639344e+00,6.311475e+00,6.983606e+00,4.590164e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.782552e-01,8.343341e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.799125e+01,1.706865e+01,1.163677e+01,24473500002
4.091896410000e+08,4.091897020000e+08,2.390164e+01,6.259634e-01,2.155738e+01,5.944743e-01,2.803279e+00,6.393443e+00,6.327869e+00,4.327869e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.019204e-01,7.789231e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.813773e+01,1.700493e+01,1.164152e+01,24473500002
4.091897020000e+08,4.091897630000e+08,2.618033e+01,6.551226e-01,2.311475e+01,6.155732e-01,3.049180e+00,7.049181e+00,7.131147e+00,4.032787e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.829054e-01,8.045870e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.835366e+01,1.669234e+01,1.172298e+01,24473500002
4.091897630000e+08,4.091898240000e+08,2.519672e+01,6.426982e-01,2.278688e+01,6.111919e-01,3.098361e+00,6.491803e+00,7.327869e+00,4.540984e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.043592e-01,7.501623e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.842424e+01,1.700561e+01,1.169367e+01,24473500002
4.091898240000e+08,4.091898850000e+08,2.593443e+01,6.520388e-01,2.326229e+01,6.175347e-01,3.000000e+00,6.639344e+00,6.885246e+00,4.704918e+00,1.737705e+00,2.950820e-01,0.000000e+00,8.969659e-01,7.643201e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.845228e+01,1.705442e+01,1.178569e+01,24473500002
4.091898850000e+08,4.091899460000e+08,2.516393e+01,6.422800e-01,2.195082e+01,5.998746e-01,3.114754e+00,6.245902e+00,6.573771e+00,4.508197e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.723127e-01,8.518355e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.826743e+01,1.681731e+01,1.176133e+01,24473500002
4.091899460000e+08,4.091900070000e+08,2.440984e+01,6.325830e-01,2.155738e+01,5.944743e-01,2.573771e+00,6.295082e+00,7.081967e+00,4.114754e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.831431e-01,8.325214e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.819018e+01,1.708989e+01,1.176905e+01,24473500002
4.091900070000e+08,4.091900680000e+08,2.434426e+01,6.317328e-01,2.196721e+01,6.000986e-01,2.934426e+00,6.409836e+00,7.131147e+00,3.819672e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.023569e-01,7.702766e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.817843e+01,1.724500e+01,1.177307e+01,24473500002
4.091900680000e+08,4.091901290000e+08,2.427869e+01,6.308814e-01,2.121312e+01,5.897084e-01,2.688524e+00,6.508197e+00,6.426229e+00,4.131147e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.737339e-01,8.630887e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.845440e+01,1.684948e+01,1.178030e+01,24473500002
4.091901290000e+08,4.091901900000e+08,2.449180e+01,6.336442e-01,2.201639e+01,6.007699e-01,2.819672e+00,6.639344e+00,6.655738e+00,3.967213e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.989291e-01,7.798311e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.857031e+01,1.710580e+01,1.161251e+01,24473500002
4.091901900000e+08,4.091902510000e+08,2.598361e+01,6.526567e-01,2.316393e+01,6.162277e-01,3.344262e+00,6.557377e+00,6.901639e+00,4.770492e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.914827e-01,7.812524e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.795684e+01,1.669385e+01,1.165895e+01,24473500002
4.091902510000e+08,4.091903120000e+08,2.431148e+01,6.313072e-01,2.157377e+01,5.947002e-01,2.442623e+00,6.540984e+00,6.557377e+00,4.131147e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.873904e-01,8.208700e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.855638e+01,1.667758e+01,1.164255e+01,24473500002
4.091903120000e+08,4.091903730000e+08,2.424590e+01,6.304552e-01,2.137705e+01,5.919826e-01,2.524590e+00,6.770492e+00,6.360656e+00,4.278688e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.816768e-01,8.398575e-03,2.000000e+01,0.000000e+00,1.016000e+03,1.855758e+01,1.676748e+01,1.175498e+01,24473500002
4.091904130000e+08,4.091904740000e+08,2.555738e+01,6.472815e-01,2.288525e+01,6.125095e-01,3.000000e+00,6.426229e+00,7.049181e+00,4.852459e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.954458e-01,7.749386e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.812392e+01,1.662062e+01,1.168502e+01,24473600003
4.091904740000e+08,4.091905350000e+08,2.444262e+01,6.330076e-01,2.139344e+01,5.922096e-01,2.196721e+00,6.016394e+00,6.983606e+00,4.475410e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.752515e-01,8.557467e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.831787e+01,1.697432e+01,1.187349e+01,24473600003
4.091905350000e+08,4.091905960000e+08,2.403279e+01,6.276783e-01,2.136065e+01,5.917556e-01,3.032787e+00,6.163934e+00,6.393443e+00,4.196721e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.888131e-01,8.210415e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.808344e+01,1.663054e+01,1.165588e+01,24473600003
4.091905960000e+08,4.091906570000e+08,2.503279e+01,6.406041e-01,2.239344e+01,6.058924e-01,2.901639e+00,6.295082e+00,7.016394e+00,4.524590e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.945645e-01,7.859225e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.803383e+01,1.711304e+01,1.160028e+01,24473600003
4.091906570000e+08,4.091907180000e+08,2.429508e+01,6.310943e-01,2.172131e+01,5.967304e-01,2.754098e+00,6.081967e+00,6.852459e+00,4.229508e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.940621e-01,7.994392e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.828876e+01,1.697811e+01,1.167902e+01,24473600003
4.091907180000e+08,4.091907790000e+08,2.363935e+01,6.225193e-01,2.070492e+01,5.826018e-01,2.737705e+00,6.262295e+00,6.475410e+00,3.901639e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.758668e-01,8.683211e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.809083e+01,1.703469e+01,1.175289e+01,24473600003
4.091907790000e+08,4.091908400000e+08,2.496721e+01,6.397644e-01,2.211475e+01,6.021104e-01,2.737705e+00,6.786885e+00,6.540984e+00,4.344262e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.857518e-01,8.151374e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.820215e+01,1.666079e+01,1.169460e+01,24473600003
4.091908400000e+08,4.091909010000e+08,2.349180e+01,6.205736e-01,2.134426e+01,5.915285e-01,2.934426e+00,5.983606e+00,6.918033e+00,4.049181e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.085834e-01,7.613280e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.830085e+01,1.700898e+01,1.167473e+01,24473600003
4.091909010000e+08,4.091909620000e+08,2.454098e+01,6.342801e-01,2.200000e+01,6.005462e-01,3.016393e+00,6.213115e+00,6.901639e+00,4.229508e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.964596e-01,7.874254e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.843441e+01,1.684174e+01,1.169278e+01,24473600003
4.091909620000e+08,4.091910230000e+08,2.434426e+01,6.317328e-01,2.203279e+01,6.009936e-01,3.114754e+00,6.393443e+00,6.540984e+00,4.065574e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.050505e-01,7.607106e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.792224e+01,1.679836e+01,1.175646e+01,24473600003
4.091910230000e+08,4.091910840000e+08,2.526229e+01,6.435340e-01,2.249180e+01,6.072217e-01,3.000000e+00,6.459016e+00,7.032787e+00,4.508197e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.903310e-01,7.960062e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.815977e+01,1.668740e+01,1.163279e+01,24473600003
4.091910840000e+08,4.091911450000e+08,2.409836e+01,6.285341e-01,2.136065e+01,5.917556e-01,2.983607e+00,6.590164e+00,6.770492e+00,3.803279e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.863946e-01,8.276647e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.880153e+01,1.662294e+01,1.167798e+01,24473600003
4.091911450000e+08,4.091912060000e+08,2.554098e+01,6.470739e-01,2.304918e+01,6.146994e-01,2.967213e+00,6.262295e+00,7.409836e+00,4.557377e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.024390e-01,7.517325e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.808016e+01,1.687055e+01,1.166799e+01,24473600003
4.091912060000e+08,4.091912670000e+08,2.490164e+01,6.389238e-01,2.185246e+01,5.985290e-01,2.885246e+00,6.409836e+00,7.196721e+00,4.000000e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.775510e-01,8.410753e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.798508e+01,1.692661e+01,1.169032e+01,24473600003
4.091912670000e+08,4.091913280000e+08,2.488525e+01,6.387135e-01,2.229508e+01,6.045603e-01,2.819672e+00,6.819672e+00,7.016394e+00,3.819672e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.959157e-01,7.837730e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.848662e+01,1.697833e+01,1.168963e+01,24473600003
4.091913280000e+08,4.091913890000e+08,2.460656e+01,6.351269e-01,2.183607e+01,5.983045e-01,2.721312e+00,6.000000e+00,7.377049e+00,4.229508e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.874084e-01,8.158766e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.820786e+01,1.699047e+01,1.159459e+01,24473600003
4.091913890000e+08,4.091914500000e+08,2.536065e+01,6.447856e-01,2.249180e+01,6.072217e-01,3.442623e+00,5.868853e+00,7.000000e+00,4.803279e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.868778e-01,8.053054e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.839067e+01,1.687951e+01,1.163178e+01,24473600003
4.091914500000e+08,4.091915110000e+08,2.422951e+01,6.302421e-01,2.150820e+01,5.937958e-01,2.639344e+00,6.245902e+00,7.000000e+00,3.836066e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.876861e-01,8.213141e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.805572e+01,1.712607e+01,1.163613e+01,24473600003
4.091915110000e+08,4.091915720000e+08,2.527869e+01,6.437427e-01,2.219672e+01,6.032252e-01,2.885246e+00,6.229508e+00,7.098361e+00,4.426229e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.780804e-01,8.332239e-03,2.000000e+01,0.000000e+00,1.015000e+03,1.816475e+01,1.669341e+01,1.161758e+01,24473600003
