#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.246050296500e+08,3.246061675975e+08,1.137947430313e+03,47693,46019,41565,1674,1674,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700009,0,0,0
10,3.246061725738e+08,3.246062755908e+08,1.030170438886e+02,4302,4145,3221,157,157,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700010,0,0,0
11,3.246062861899e+08,3.246063705893e+08,8.439943408966e+01,3605,3481,2785,124,124,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700011,0,0,0
12,3.246063814193e+08,3.246075175901e+08,1.136170825362e+03,47727,46078,41790,1649,1649,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700012,0,0,0
13,3.246075208438e+08,3.246078225993e+08,3.017555160522e+02,12645,12217,10810,428,428,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700013,0,0,0
14,3.246078330631e+08,3.246082645785e+08,4.315153157711e+02,17976,17369,15477,607,607,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700014,0,0,0
15,3.246082756649e+08,3.246094215895e+08,1.145924620092e+03,47687,45903,41613,1784,1784,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700015,0,0,0
16,3.246094258151e+08,3.246095485867e+08,1.227715545893e+02,5166,4982,4140,184,184,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700016,0,0,0
17,3.246095596705e+08,3.246096925788e+08,1.329083166718e+02,5673,5482,4526,191,191,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700017,0,0,0
18,3.246097032749e+08,3.246103465837e+08,6.433087742329e+02,26577,25592,23076,985,985,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700018,0,0,0
19,3.246103581614e+08,3.246115025791e+08,1.144417716146e+03,47702,46019,41690,1683,1683,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700019,0,0,0
20,3.246115061535e+08,3.246117835692e+08,2.774157007337e+02,11527,11113,9962,414,414,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700020,0,0,0
21,3.246117951006e+08,3.246125535293e+08,7.584286856651e+02,31579,30525,27627,1054,1054,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700021,0,0,0
22,3.246125648056e+08,3.246127905472e+08,2.257416021824e+02,9403,9070,7941,333,333,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700022,0,0,0
23,3.246128008804e+08,3.246133515637e+08,5.506832784414e+02,23158,22324,20019,834,834,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700023,0,0,0
24,3.246133630534e+08,3.246142245415e+08,8.614880344868e+02,36139,34843,31499,1296,1296,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700024,0,0,0
25,3.246142352711e+08,3.246145485407e+08,3.132696043253e+02,12984,12553,11098,431,431,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700025,0,0,0
26,3.246145596037e+08,3.246152935111e+08,7.339074010253e+02,30839,29770,26785,1069,1069,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700026,0,0,0
35,3.246153845868e+08,3.246165174752e+08,1.132888395429e+03,47727,46052,41807,1675,1675,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700035,0,0,0
36,3.246165212641e+08,3.246172585321e+08,7.372680494189e+02,30578,29536,26758,1042,1042,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700036,0,0,0
37,3.246172688662e+08,3.246173625117e+08,9.364549076557e+01,3917,3795,3103,122,122,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700037,0,0,0
38,3.246173729844e+08,3.246185175381e+08,1.144553699017e+03,47675,45997,41723,1678,1678,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700038,0,0,0
39,3.246185223775e+08,3.246190595083e+08,5.371308153868e+02,22579,21814,19629,765,765,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700039,0,0,0
40,3.246190700153e+08,3.246194125239e+08,3.425086265802e+02,14474,13959,12428,515,515,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700040,0,0,0
41,3.246194235899e+08,3.246203065328e+08,8.829428727627e+02,37184,35917,32673,1267,1267,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700041,0,0,0
42,3.246203167687e+08,3.246205555323e+08,2.387636129856e+02,10081,9713,8583,368,368,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700042,0,0,0
43,3.246205660539e+08,3.246217045228e+08,1.138468894958e+03,47710,46103,41777,1607,1607,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700043,0,0,0
44,3.246217083499e+08,3.246228545208e+08,1.146170939445e+03,47690,46013,41787,1677,1677,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700044,0,0,0
45,3.246228586442e+08,3.246240015077e+08,1.142863466203e+03,47692,45983,41864,1709,1709,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700045,0,0,0
46,3.246240060211e+08,3.246241395081e+08,1.334869674444e+02,5691,5501,4674,190,190,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700046,0,0,0
47,3.246241503812e+08,3.246248564967e+08,7.061155689359e+02,29681,28721,25938,960,960,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700047,0,0,0
51,3.246248976044e+08,3.246251405036e+08,2.428992215395e+02,10189,9834,8758,355,355,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700051,0,0,0
52,3.246251507381e+08,3.246262945063e+08,1.143768275797e+03,47689,46056,41743,1633,1633,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700052,0,0,0
53,3.246262986529e+08,3.246274374163e+08,1.138763444722e+03,47683,46020,41905,1663,1663,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700053,0,0,0
55,3.246274690224e+08,3.246278924770e+08,4.234545918107e+02,17885,17294,15604,591,591,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700055,0,0,0
56,3.246279031910e+08,3.246285214746e+08,6.182836257219e+02,25828,24896,22504,932,932,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700056,0,0,0
57,3.246285320653e+08,3.246286204655e+08,8.840025734901e+01,3756,3628,3097,128,128,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700057,8,0,0
60,3.246286515318e+08,3.246292274837e+08,5.759519401789e+02,24179,23347,21071,832,832,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700060,0,0,0
61,3.246292377785e+08,3.246300974375e+08,8.596589937210e+02,36010,34764,31611,1246,1246,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700061,0,0,0
71,3.246301985577e+08,3.246313334711e+08,1.134913352907e+03,47692,46035,42050,1657,1657,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700071,0,0,0
72,3.246313376283e+08,3.246314504705e+08,1.128421995044e+02,4603,4451,3721,152,152,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700072,0,0,0
73,3.246314607120e+08,3.246325364478e+08,1.075735716462e+03,45264,43666,39797,1598,1598,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700073,0,0,0
74,3.246325474583e+08,3.246326334552e+08,8.599688982964e+01,3627,3486,2626,141,141,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700074,0,0,0
85,3.246327444908e+08,3.246332644587e+08,5.199679040909e+02,21462,20721,18831,741,741,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700085,0,0,0
100,3.246338014699e+08,3.246339404339e+08,1.389639208913e+02,5754,5529,4870,225,225,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700100,0,0,0
101,3.246339519488e+08,3.246340724446e+08,1.204957764149e+02,5133,4952,4274,181,181,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700101,0,0,0
122,3.246342834701e+08,3.246349834223e+08,6.999521624446e+02,29385,28366,25572,1019,1019,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700122,0,0,0
123,3.246349944553e+08,3.246360074448e+08,1.012989463687e+03,42376,40897,37239,1479,1479,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700123,0,0,0
134,3.246361245579e+08,3.246372684470e+08,1.143889086425e+03,47687,45958,41848,1729,1729,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700134,0,0,0
135,3.246372732774e+08,3.246384044494e+08,1.131172009349e+03,47694,45946,41741,1748,1748,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700135,0,0,0
136,3.246384091761e+08,3.246386874454e+08,2.782693334222e+02,11801,11387,10191,414,414,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700136,0,0,0
137,3.246386988407e+08,3.246388243365e+08,1.254958160520e+02,5235,5060,4173,175,175,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700137,0,0,0
138,3.246388346963e+08,3.246389354453e+08,1.007489693165e+02,4169,4041,3367,128,128,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700138,0,0,0
139,3.246389467803e+08,3.246400744244e+08,1.127644025147e+03,47716,46064,41882,1652,1652,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700139,0,0,0
140,3.246400789553e+08,3.246401504401e+08,7.148480236530e+01,3076,2968,2517,108,108,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700140,0,0,0
141,3.246401620513e+08,3.246409804373e+08,8.183859302998e+02,34351,33141,30202,1210,1210,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700141,0,0,0
149,3.246410614778e+08,3.246418434361e+08,7.819582918286e+02,32992,31795,28923,1197,1197,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700149,0,0,0
153,3.246418844881e+08,3.246421954225e+08,3.109344184399e+02,12913,12442,11230,471,471,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700153,0,0,0
154,3.246422070962e+08,3.246425194314e+08,3.123352398276e+02,13075,12637,11207,438,438,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700154,0,0,0
155,3.246425305044e+08,3.246435123647e+08,9.818603124022e+02,41680,40244,36393,1436,1436,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700155,0,0,0
157,3.246435336214e+08,3.246442863735e+08,7.527521523833e+02,31841,30708,27858,1133,1133,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700157,0,0,0
158,3.246442970359e+08,3.246443804104e+08,8.337448960543e+01,3524,3421,2817,103,103,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700158,0,0,0
159,3.246443914722e+08,3.246454773417e+08,1.085869520664e+03,45710,44071,40099,1639,1639,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700159,0,0,0
160,3.246454879526e+08,3.246455713569e+08,8.340427148342e+01,3514,3411,2791,103,103,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700160,0,0,0
161,3.246455830385e+08,3.246467144024e+08,1.131363980353e+03,47700,46061,41926,1639,1639,0,7,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700161,0,0,0
162,3.246467188873e+08,3.246469054073e+08,1.865200823545e+02,7748,7499,6539,249,249,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700162,0,0,0
163,3.246469159114e+08,3.246480464099e+08,1.130498518467e+03,47715,46038,41763,1677,1677,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700163,0,0,0
164,3.246480508821e+08,3.246486713799e+08,6.204978038073e+02,26025,25101,22653,924,924,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700164,0,0,0
165,3.246486817924e+08,3.246498113684e+08,1.129576002419e+03,47705,46051,41674,1654,1654,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700165,0,0,0
166,3.246498162779e+08,3.246498993935e+08,8.311553746462e+01,3462,3330,2810,132,132,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700166,0,0,0
167,3.246499110375e+08,3.246510373819e+08,1.126344398797e+03,47733,46165,42040,1568,1568,0,7,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700167,0,0,0
168,3.246510410695e+08,3.246521783798e+08,1.137310251117e+03,47704,46005,41806,1699,1699,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700168,0,0,0
169,3.246521827287e+08,3.246524623808e+08,2.796521348953e+02,11809,11437,10188,372,372,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700169,0,0,0
170,3.246524740029e+08,3.246530693777e+08,5.953748570681e+02,25164,24270,22106,894,894,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700170,0,0,0
172,3.246531386261e+08,3.246541483785e+08,1.009752423048e+03,42760,41326,37213,1434,1434,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700172,0,0,0
173,3.246541597278e+08,3.246542443458e+08,8.461795449257e+01,3610,3493,2737,117,117,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700173,0,0,0
175,3.246542655196e+08,3.246543823828e+08,1.168632111549e+02,4979,4780,3853,199,199,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700175,0,0,0
177,3.246544461848e+08,3.246546583476e+08,2.121628327966e+02,8863,8555,7500,308,308,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700177,0,0,0
178,3.246546694060e+08,3.246552463612e+08,5.769551474452e+02,24277,23449,21094,828,828,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700178,0,0,0
179,3.246552573150e+08,3.246561933580e+08,9.360429629683e+02,39320,37921,34286,1399,1399,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700179,0,0,0
181,3.246562145222e+08,3.246564293646e+08,2.148423991203e+02,9143,8834,7618,309,309,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700181,0,0,0
182,3.246564398071e+08,3.246566633073e+08,2.235002319813e+02,9594,9239,7994,355,355,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700182,0,0,0
183,3.246566739488e+08,3.246573323074e+08,6.583585148454e+02,27816,26875,24337,941,941,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700183,0,0,0
186,3.246573635256e+08,3.246585003541e+08,1.136828466356e+03,47721,46009,41607,1712,1712,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700186,0,0,0
187,3.246585038988e+08,3.246586733130e+08,1.694141193032e+02,7053,6795,5863,258,258,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700187,0,0,0
189,3.246586943757e+08,3.246590783121e+08,3.839363816381e+02,15861,15316,13707,545,545,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700189,0,0,0
190,3.246590892482e+08,3.246602223304e+08,1.133082291842e+03,47728,46043,41489,1685,1685,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700190,0,0,0
194,3.246603627701e+08,3.246611343345e+08,7.715643701553e+02,32154,31053,28077,1101,1101,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700194,0,0,0
195,3.246611455120e+08,3.246617403414e+08,5.948293912411e+02,24942,24064,21659,878,878,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700195,0,0,0
197,3.246617614735e+08,3.246623513274e+08,5.898539784551e+02,24938,24054,21583,884,884,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700197,0,0,0
198,3.246623626675e+08,3.246635063358e+08,1.143668220818e+03,47704,46066,41401,1638,1638,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700198,0,0,0
199,3.246635097786e+08,3.246646563107e+08,1.146532114446e+03,47702,46050,41506,1652,1652,0,7,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700199,0,0,0
200,3.246646597620e+08,3.246651303117e+08,4.705497058034e+02,19582,18904,16947,678,678,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700200,0,0,0
201,3.246651410548e+08,3.246656603335e+08,5.192786626220e+02,21438,20703,18378,735,735,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700201,0,0,0
202,3.246656710309e+08,3.246657753076e+08,1.042766662240e+02,4342,4182,3331,160,160,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700202,0,0,0
203,3.246657856288e+08,3.246661492933e+08,3.636645011902e+02,15037,14525,12851,512,512,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700203,0,0,0
206,3.246661803733e+08,3.246666163103e+08,4.359369930029e+02,18133,17494,15527,639,639,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700206,0,0,0
207,3.246666270790e+08,3.246667352566e+08,1.081776172519e+02,4517,4359,3689,158,158,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700207,0,0,0
208,3.246667464531e+08,3.246677852823e+08,1.038829218864e+03,43479,41954,37812,1525,1525,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700208,0,0,0
210,3.246678607404e+08,3.246681032278e+08,2.424873594046e+02,10003,9663,8329,340,340,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700210,0,0,0
213,3.246681343987e+08,3.246692483186e+08,1.113919852138e+03,46141,44520,39905,1621,1621,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700213,0,0,0
