#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246050290000e+08,3.246050900000e+08,4.042623e+01,8.140793e-01,3.639344e+01,7.724078e-01,9.002433e-01,6.034683e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246050900000e+08,3.246051510000e+08,4.118033e+01,8.216370e-01,3.724590e+01,7.814016e-01,9.044586e-01,5.865167e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246051510000e+08,3.246052120000e+08,4.093443e+01,8.191801e-01,3.663934e+01,7.750129e-01,8.950741e-01,6.132840e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246052120000e+08,3.246052730000e+08,4.127869e+01,8.226177e-01,3.742623e+01,7.832910e-01,9.066719e-01,5.797001e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246052730000e+08,3.246053340000e+08,3.973771e+01,8.071170e-01,3.598361e+01,7.680463e-01,9.055281e-01,5.940679e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246053340000e+08,3.246053950000e+08,4.085246e+01,8.183596e-01,3.662295e+01,7.748395e-01,8.964687e-01,6.102804e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246053950000e+08,3.246054560000e+08,4.103279e+01,8.201638e-01,3.663934e+01,7.750129e-01,8.929285e-01,6.180376e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246054560000e+08,3.246055170000e+08,3.942623e+01,8.039475e-01,3.562295e+01,7.641877e-01,9.035343e-01,6.020066e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246055170000e+08,3.246055780000e+08,4.000000e+01,8.097763e-01,3.613115e+01,7.696193e-01,9.032787e-01,5.983799e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246055780000e+08,3.246056390000e+08,3.988525e+01,8.086140e-01,3.637705e+01,7.722338e-01,9.120427e-01,5.742122e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246056390000e+08,3.246057000000e+08,4.121312e+01,8.219640e-01,3.755738e+01,7.846621e-01,9.112967e-01,5.670445e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246057000000e+08,3.246057610000e+08,3.845901e+01,7.940250e-01,3.455738e+01,7.526715e-01,8.985507e-01,6.233497e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246057610000e+08,3.246058220000e+08,4.001639e+01,8.099423e-01,3.614754e+01,7.697939e-01,9.033183e-01,5.981481e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246058220000e+08,3.246058830000e+08,4.173771e+01,8.271788e-01,3.777049e+01,7.868853e-01,9.049489e-01,5.812478e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246058830000e+08,3.246059440000e+08,4.073771e+01,8.172094e-01,3.685246e+01,7.772636e-01,9.046277e-01,5.892272e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246059440000e+08,3.246060050000e+08,4.081967e+01,8.180311e-01,3.665574e+01,7.751862e-01,8.979920e-01,6.065321e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246060050000e+08,3.246060660000e+08,4.022951e+01,8.120961e-01,3.634426e+01,7.718858e-01,9.034230e-01,5.962730e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246060660000e+08,3.246061270000e+08,4.021312e+01,8.119307e-01,3.649180e+01,7.734509e-01,9.074603e-01,5.850987e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246061720000e+08,3.246062330000e+08,3.929508e+01,8.026093e-01,3.049180e+01,7.070118e-01,7.759700e-01,8.516115e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700010
3.246062860000e+08,3.246063470000e+08,4.152459e+01,8.250642e-01,3.347541e+01,7.407950e-01,8.061587e-01,7.854450e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700011
3.246063810000e+08,3.246064420000e+08,4.060656e+01,8.158929e-01,3.680328e+01,7.767448e-01,9.063383e-01,5.854140e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246064420000e+08,3.246065030000e+08,3.940984e+01,8.037804e-01,3.601639e+01,7.683961e-01,9.138935e-01,5.721350e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246065030000e+08,3.246065640000e+08,4.226229e+01,8.323608e-01,3.814754e+01,7.908031e-01,9.026377e-01,5.838626e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246065640000e+08,3.246066250000e+08,3.985246e+01,8.082815e-01,3.636066e+01,7.720598e-01,9.123817e-01,5.734469e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246066250000e+08,3.246066860000e+08,4.095082e+01,8.193442e-01,3.737705e+01,7.827761e-01,9.127302e-01,5.646861e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246066860000e+08,3.246067470000e+08,3.988525e+01,8.086140e-01,3.604918e+01,7.687458e-01,9.038224e-01,5.977333e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246067470000e+08,3.246068080000e+08,3.916393e+01,8.012688e-01,3.537705e+01,7.615455e-01,9.033068e-01,6.046547e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246068080000e+08,3.246068690000e+08,4.000000e+01,8.097763e-01,3.604918e+01,7.687458e-01,9.012295e-01,6.039993e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246068690000e+08,3.246069300000e+08,4.109836e+01,8.208188e-01,3.754099e+01,7.844909e-01,9.134424e-01,5.615857e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246069300000e+08,3.246069910000e+08,4.090164e+01,8.188520e-01,3.706557e+01,7.795078e-01,9.062124e-01,5.836498e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246069910000e+08,3.246070520000e+08,4.190164e+01,8.288016e-01,3.806557e+01,7.899530e-01,9.084507e-01,5.704239e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246070520000e+08,3.246071130000e+08,4.029508e+01,8.127577e-01,3.636066e+01,7.720598e-01,9.023597e-01,5.987059e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246071130000e+08,3.246071740000e+08,4.121312e+01,8.219640e-01,3.747541e+01,7.838055e-01,9.093079e-01,5.727401e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246071740000e+08,3.246072350000e+08,3.955738e+01,8.052835e-01,3.580328e+01,7.661194e-01,9.050974e-01,5.966342e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246072350000e+08,3.246072960000e+08,4.003279e+01,8.101081e-01,3.636066e+01,7.720598e-01,9.082719e-01,5.840988e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246072960000e+08,3.246073570000e+08,4.022951e+01,8.120961e-01,3.654099e+01,7.739719e-01,9.083130e-01,5.825516e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246073570000e+08,3.246074180000e+08,4.045901e+01,8.144094e-01,3.618033e+01,7.701429e-01,8.942463e-01,6.190186e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246074180000e+08,3.246074790000e+08,4.086885e+01,8.185238e-01,3.731147e+01,7.820892e-01,9.129563e-01,5.645892e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246075200000e+08,3.246075810000e+08,4.067213e+01,8.165514e-01,3.636066e+01,7.720598e-01,8.939943e-01,6.180428e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700013
3.246075810000e+08,3.246076420000e+08,3.913115e+01,8.009334e-01,3.493443e+01,7.567664e-01,8.927524e-01,6.333344e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700013
3.246076420000e+08,3.246077030000e+08,4.047541e+01,8.145743e-01,3.542623e+01,7.620747e-01,8.752531e-01,6.649992e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700013
3.246077030000e+08,3.246077640000e+08,4.044262e+01,8.142443e-01,3.570492e+01,7.650664e-01,8.828537e-01,6.474766e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700013
3.246078330000e+08,3.246078940000e+08,4.113115e+01,8.211462e-01,3.621312e+01,7.704918e-01,8.804305e-01,6.477501e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246078940000e+08,3.246079550000e+08,3.939344e+01,8.036132e-01,3.513115e+01,7.588943e-01,8.918019e-01,6.336758e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246079550000e+08,3.246080160000e+08,4.004918e+01,8.102739e-01,3.583607e+01,7.664702e-01,8.948015e-01,6.207352e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246080160000e+08,3.246080770000e+08,4.173771e+01,8.271788e-01,3.724590e+01,7.814016e-01,8.923802e-01,6.141747e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246080770000e+08,3.246081380000e+08,4.029508e+01,8.127577e-01,3.600000e+01,7.682213e-01,8.934093e-01,6.224351e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246081380000e+08,3.246081990000e+08,3.963934e+01,8.061175e-01,3.536066e+01,7.613691e-01,8.920596e-01,6.310458e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246081990000e+08,3.246082600000e+08,3.942623e+01,8.039475e-01,3.524590e+01,7.601327e-01,8.939709e-01,6.277933e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246082750000e+08,3.246083360000e+08,4.003279e+01,8.101081e-01,3.581967e+01,7.662948e-01,8.947584e-01,6.209745e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246083360000e+08,3.246083970000e+08,4.131147e+01,8.229443e-01,3.729508e+01,7.819174e-01,9.027778e-01,5.901643e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246083970000e+08,3.246084580000e+08,3.855738e+01,7.950397e-01,3.491803e+01,7.565889e-01,9.056122e-01,6.028515e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246084580000e+08,3.246085190000e+08,4.103279e+01,8.201638e-01,3.690164e+01,7.777821e-01,8.993208e-01,6.014461e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246085190000e+08,3.246085800000e+08,3.988525e+01,8.086140e-01,3.590164e+01,7.671711e-01,9.001233e-01,6.078719e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246085800000e+08,3.246086410000e+08,3.855738e+01,7.950397e-01,3.449180e+01,7.519571e-01,8.945578e-01,6.332755e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246086410000e+08,3.246087020000e+08,3.854099e+01,7.948707e-01,3.460656e+01,7.532069e-01,8.979158e-01,6.244114e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246087020000e+08,3.246087630000e+08,4.031147e+01,8.129231e-01,3.677049e+01,7.763987e-01,9.121594e-01,5.708259e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246087630000e+08,3.246088240000e+08,4.088525e+01,8.186879e-01,3.760656e+01,7.851757e-01,9.198076e-01,5.438348e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246088240000e+08,3.246088850000e+08,4.196721e+01,8.294499e-01,3.836066e+01,7.930090e-01,9.140625e-01,5.539357e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246088850000e+08,3.246089460000e+08,3.904918e+01,8.000941e-01,3.534426e+01,7.611926e-01,9.051217e-01,6.004350e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246089460000e+08,3.246090070000e+08,4.080328e+01,8.178669e-01,3.701639e+01,7.789904e-01,9.071916e-01,5.816083e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246090070000e+08,3.246090680000e+08,3.901639e+01,7.997581e-01,3.547541e+01,7.626035e-01,9.092437e-01,5.888301e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246090680000e+08,3.246091290000e+08,4.152459e+01,8.250642e-01,3.750820e+01,7.841482e-01,9.032767e-01,5.872977e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246091290000e+08,3.246091900000e+08,3.993443e+01,8.091123e-01,3.627869e+01,7.711891e-01,9.084565e-01,5.842883e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246091900000e+08,3.246092510000e+08,3.972131e+01,8.069504e-01,3.624590e+01,7.708405e-01,9.125051e-01,5.740269e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246092510000e+08,3.246093120000e+08,3.867213e+01,7.962219e-01,3.540984e+01,7.618983e-01,9.156422e-01,5.722180e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246093120000e+08,3.246093730000e+08,4.054099e+01,8.152339e-01,3.711475e+01,7.800247e-01,9.154873e-01,5.593390e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246094250000e+08,3.246094860000e+08,4.091803e+01,8.190161e-01,3.388525e+01,7.453159e-01,8.281250e-01,7.551479e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700016
3.246094860000e+08,3.246095470000e+08,3.972131e+01,8.069504e-01,3.314754e+01,7.371583e-01,8.345027e-01,7.549751e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700016
3.246095590000e+08,3.246096200000e+08,4.059016e+01,8.157282e-01,3.321312e+01,7.378870e-01,8.182552e-01,7.749970e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700017
3.246096200000e+08,3.246096810000e+08,4.177049e+01,8.275036e-01,3.481967e+01,7.555225e-01,8.335950e-01,7.378381e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700017
3.246097030000e+08,3.246097640000e+08,4.044262e+01,8.142443e-01,3.626229e+01,7.710148e-01,8.966356e-01,6.129272e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246097640000e+08,3.246098250000e+08,4.042623e+01,8.140793e-01,3.695082e+01,7.783002e-01,9.140308e-01,5.644888e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246098250000e+08,3.246098860000e+08,4.106557e+01,8.204914e-01,3.737705e+01,7.827761e-01,9.101796e-01,5.712776e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246098860000e+08,3.246099470000e+08,3.870492e+01,7.965594e-01,3.475410e+01,7.548108e-01,8.979246e-01,6.230637e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246099470000e+08,3.246100080000e+08,3.967213e+01,8.064508e-01,3.591803e+01,7.673463e-01,9.053719e-01,5.949985e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246100080000e+08,3.246100690000e+08,4.068853e+01,8.167160e-01,3.685246e+01,7.772636e-01,9.057212e-01,5.865478e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246100690000e+08,3.246101300000e+08,3.890164e+01,7.985811e-01,3.470492e+01,7.542765e-01,8.921197e-01,6.368450e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246101300000e+08,3.246101910000e+08,3.903279e+01,7.999260e-01,3.491803e+01,7.565889e-01,8.945821e-01,6.293433e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246101910000e+08,3.246102520000e+08,3.929508e+01,8.026093e-01,3.498361e+01,7.572989e-01,8.902795e-01,6.383708e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246102520000e+08,3.246103130000e+08,3.945901e+01,8.042818e-01,3.595082e+01,7.676964e-01,9.110926e-01,5.801123e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246103580000e+08,3.246104190000e+08,4.129508e+01,8.227810e-01,3.752459e+01,7.843196e-01,9.086939e-01,5.739111e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246104190000e+08,3.246104800000e+08,3.936066e+01,8.032787e-01,3.555738e+01,7.634840e-01,9.033736e-01,6.029558e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246104800000e+08,3.246105410000e+08,3.954099e+01,8.051167e-01,3.613115e+01,7.696193e-01,9.137645e-01,5.715726e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246105410000e+08,3.246106020000e+08,4.047541e+01,8.145743e-01,3.649180e+01,7.734509e-01,9.015796e-01,5.994930e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246106020000e+08,3.246106630000e+08,4.019672e+01,8.117651e-01,3.629508e+01,7.713633e-01,9.029364e-01,5.978560e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246106630000e+08,3.246107240000e+08,3.963934e+01,8.061175e-01,3.593443e+01,7.675213e-01,9.065343e-01,5.919569e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246107240000e+08,3.246107850000e+08,4.131147e+01,8.229443e-01,3.726229e+01,7.815737e-01,9.019842e-01,5.923076e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246107850000e+08,3.246108460000e+08,3.981967e+01,8.079489e-01,3.598361e+01,7.680463e-01,9.036641e-01,5.986651e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246108460000e+08,3.246109070000e+08,3.893443e+01,7.989175e-01,3.532787e+01,7.610160e-01,9.073684e-01,5.948939e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246109070000e+08,3.246109680000e+08,3.939344e+01,8.036132e-01,3.545901e+01,7.624273e-01,9.001248e-01,6.116503e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246109680000e+08,3.246110290000e+08,4.093443e+01,8.191801e-01,3.704918e+01,7.793353e-01,9.050861e-01,5.865440e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246110290000e+08,3.246110900000e+08,4.160656e+01,8.258781e-01,3.767213e+01,7.858599e-01,9.054374e-01,5.808222e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246110900000e+08,3.246111510000e+08,3.927869e+01,8.024418e-01,3.536066e+01,7.613691e-01,9.002504e-01,6.122006e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246111510000e+08,3.246112120000e+08,4.044262e+01,8.142443e-01,3.662295e+01,7.748395e-01,9.055533e-01,5.887974e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246112120000e+08,3.246112730000e+08,4.072131e+01,8.170450e-01,3.721312e+01,7.810577e-01,9.138486e-01,5.629793e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246112730000e+08,3.246113340000e+08,3.983607e+01,8.081152e-01,3.591803e+01,7.673463e-01,9.016461e-01,6.041027e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246113340000e+08,3.246113950000e+08,3.900000e+01,7.995901e-01,3.536066e+01,7.613691e-01,9.066835e-01,5.963618e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246113950000e+08,3.246114560000e+08,4.127869e+01,8.226177e-01,3.765574e+01,7.856890e-01,9.122319e-01,5.638883e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246115060000e+08,3.246115670000e+08,3.950820e+01,8.047828e-01,3.544262e+01,7.622510e-01,8.970954e-01,6.189109e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700020
3.246115670000e+08,3.246116280000e+08,3.973771e+01,8.071170e-01,3.549180e+01,7.627797e-01,8.931518e-01,6.274511e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700020
3.246116280000e+08,3.246116890000e+08,3.965574e+01,8.062841e-01,3.539344e+01,7.617220e-01,8.925176e-01,6.297370e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700020
3.246116890000e+08,3.246117500000e+08,3.965574e+01,8.062841e-01,3.549180e+01,7.627797e-01,8.949980e-01,6.232926e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700020
3.246117950000e+08,3.246118560000e+08,3.888525e+01,7.984128e-01,3.532787e+01,7.610160e-01,9.085160e-01,5.919451e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246118560000e+08,3.246119170000e+08,3.924590e+01,8.021069e-01,3.531147e+01,7.608394e-01,8.997494e-01,6.138216e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246119170000e+08,3.246119780000e+08,4.032787e+01,8.130884e-01,3.631147e+01,7.715375e-01,9.004065e-01,6.037641e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246119780000e+08,3.246120390000e+08,4.031147e+01,8.129231e-01,3.675410e+01,7.762256e-01,9.117528e-01,5.720182e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246120390000e+08,3.246121000000e+08,4.060656e+01,8.158929e-01,3.662295e+01,7.748395e-01,9.018974e-01,5.976622e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246121000000e+08,3.246121610000e+08,4.070492e+01,8.168805e-01,3.686885e+01,7.774364e-01,9.057592e-01,5.863239e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246121610000e+08,3.246122220000e+08,4.042623e+01,8.140793e-01,3.655738e+01,7.741455e-01,9.042985e-01,5.924051e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246122220000e+08,3.246122830000e+08,4.019672e+01,8.117651e-01,3.618033e+01,7.701429e-01,9.000816e-01,6.056246e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246122830000e+08,3.246123440000e+08,3.936066e+01,8.032787e-01,3.595082e+01,7.676964e-01,9.133694e-01,5.740672e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246123440000e+08,3.246124050000e+08,4.090164e+01,8.188520e-01,3.713115e+01,7.801970e-01,9.078156e-01,5.791515e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246124050000e+08,3.246124660000e+08,4.165574e+01,8.263661e-01,3.777049e+01,7.868853e-01,9.067296e-01,5.769104e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246124660000e+08,3.246125270000e+08,3.998361e+01,8.096104e-01,3.595082e+01,7.676964e-01,8.991390e-01,6.097744e-03,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246125640000e+08,3.246126250000e+08,3.929508e+01,8.026093e-01,3.439344e+01,7.508841e-01,8.752608e-01,6.748951e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700022
3.246126250000e+08,3.246126860000e+08,3.949180e+01,8.046159e-01,3.459016e+01,7.530285e-01,8.758821e-01,6.717716e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700022
3.246126860000e+08,3.246127470000e+08,4.044262e+01,8.142443e-01,3.537705e+01,7.615455e-01,8.747467e-01,6.664249e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700022
3.246128000000e+08,3.246128610000e+08,3.929508e+01,8.026093e-01,3.509836e+01,7.585400e-01,8.931999e-01,6.308502e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246128610000e+08,3.246129220000e+08,4.104918e+01,8.203276e-01,3.731147e+01,7.820892e-01,9.089457e-01,5.749130e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246129220000e+08,3.246129830000e+08,4.037705e+01,8.135839e-01,3.590164e+01,7.671711e-01,8.891596e-01,6.325673e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246129830000e+08,3.246130440000e+08,4.024590e+01,8.122616e-01,3.642623e+01,7.727557e-01,9.050916e-01,5.915245e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246130440000e+08,3.246131050000e+08,4.136066e+01,8.234340e-01,3.683607e+01,7.770907e-01,8.906064e-01,6.214129e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246131050000e+08,3.246131660000e+08,3.936066e+01,8.032787e-01,3.508197e+01,7.583629e-01,8.912953e-01,6.352415e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246131660000e+08,3.246132270000e+08,4.160656e+01,8.258781e-01,3.732787e+01,7.822610e-01,8.971631e-01,6.029265e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246132270000e+08,3.246132880000e+08,4.034426e+01,8.132536e-01,3.627869e+01,7.711891e-01,8.992280e-01,6.068049e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246132880000e+08,3.246133490000e+08,4.049180e+01,8.147392e-01,3.622951e+01,7.706662e-01,8.947368e-01,6.175006e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246133630000e+08,3.246134240000e+08,4.045901e+01,8.144094e-01,3.655738e+01,7.741455e-01,9.035656e-01,5.941870e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246134240000e+08,3.246134850000e+08,4.049180e+01,8.147392e-01,3.662295e+01,7.748395e-01,9.044535e-01,5.914964e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246134850000e+08,3.246135460000e+08,4.059016e+01,8.157282e-01,3.657377e+01,7.743191e-01,9.010501e-01,6.000768e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246135460000e+08,3.246136070000e+08,4.086885e+01,8.185238e-01,3.693443e+01,7.781275e-01,9.037305e-01,5.907487e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246136070000e+08,3.246136680000e+08,4.045901e+01,8.144094e-01,3.675410e+01,7.762256e-01,9.084279e-01,5.805695e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246136680000e+08,3.246137290000e+08,3.985246e+01,8.082815e-01,3.583607e+01,7.664702e-01,8.992184e-01,6.105633e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246137290000e+08,3.246137900000e+08,3.988525e+01,8.086140e-01,3.629508e+01,7.713633e-01,9.099877e-01,5.802266e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246137900000e+08,3.246138510000e+08,3.980328e+01,8.077826e-01,3.595082e+01,7.676964e-01,9.032125e-01,6.000400e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246138510000e+08,3.246139120000e+08,4.039344e+01,8.137491e-01,3.645901e+01,7.731034e-01,9.025974e-01,5.973266e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246139120000e+08,3.246139730000e+08,4.083607e+01,8.181954e-01,3.731147e+01,7.820892e-01,9.136893e-01,5.626584e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246139730000e+08,3.246140340000e+08,4.018033e+01,8.115996e-01,3.654099e+01,7.739719e-01,9.094247e-01,5.797177e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246140340000e+08,3.246140950000e+08,4.044262e+01,8.142443e-01,3.629508e+01,7.713633e-01,8.974463e-01,6.107949e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246140950000e+08,3.246141560000e+08,4.031147e+01,8.129231e-01,3.614754e+01,7.697939e-01,8.967060e-01,6.137385e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246141560000e+08,3.246142170000e+08,4.165574e+01,8.263661e-01,3.768853e+01,7.860309e-01,9.047619e-01,5.823313e-03,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246142350000e+08,3.246142960000e+08,3.993443e+01,8.091123e-01,3.560656e+01,7.640118e-01,8.916256e-01,6.298192e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700025
3.246142960000e+08,3.246143570000e+08,4.062295e+01,8.160576e-01,3.581967e+01,7.662948e-01,8.817595e-01,6.486458e-03,2.300000e+01,1.300000e+01,9.300000e+02,22375700025
