#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246012000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700009
3.246024000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700010
3.246024000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700011
3.246024000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700012
3.246036000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700013
3.246042000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700014
3.246042000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700015
3.246054000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700016
3.246054000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700017
3.246060000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700018
3.246066000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700019
3.246078000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700020
3.246078000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22375700021
3.246084000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22375700022
3.246090000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22375700023
3.246096000000e+08,2.300000e+01,1.300000e+01,9.290000e+02,22375700024
3.246102000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22375700025
3.246108000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22375700026
3.246114000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22375700035
3.246126000000e+08,2.300000e+01,1.300000e+01,9.290000e+02,22375700036
3.246132000000e+08,2.300000e+01,1.300000e+01,9.290000e+02,22375700037
3.246132000000e+08,2.300000e+01,1.300000e+01,9.290000e+02,22375700038
3.246144000000e+08,2.300000e+01,1.300000e+01,9.290000e+02,22375700039
3.246150000000e+08,2.300000e+01,1.300000e+01,9.290000e+02,22375700040
3.246156000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22375700041
3.246162000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700042
3.246168000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700043
3.246180000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700044
3.246192000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700045
3.246198000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700046
3.246204000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700047
3.246210000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700051
3.246210000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700052
3.246222000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700053
3.246234000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700055
3.246240000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700056
3.246246000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700057
3.246246000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700060
3.246252000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700061
3.246264000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700071
3.246276000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700072
3.246276000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700073
3.246288000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700074
3.246288000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700085
3.246300000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700100
3.246300000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700101
3.246306000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22375700122
3.246312000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700123
3.246324000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700134
3.246336000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700135
3.246342000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22375700136
3.246348000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700137
3.246348000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700138
3.246348000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700139
3.246360000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700140
3.246360000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700141
3.246372000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700149
3.246378000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22375700153
3.246384000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22375700154
3.246384000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22375700155
3.246396000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22375700157
3.246402000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22375700158
3.246402000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22375700159
3.246414000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22375700160
3.246414000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22375700161
3.246426000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22375700162
3.246432000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22375700163
3.246444000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22375700164
3.246450000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375700165
3.246462000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375700166
3.246462000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375700167
3.246474000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22375700168
3.246480000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22375700169
3.246486000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22375700170
3.246492000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22375700172
3.246504000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22375700173
3.246504000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22375700175
3.246504000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22375700177
3.246510000000e+08,2.300000e+01,2.100000e+01,9.280000e+02,22375700178
3.246516000000e+08,2.300000e+01,2.100000e+01,9.280000e+02,22375700179
3.246522000000e+08,2.300000e+01,2.100000e+01,9.280000e+02,22375700181
3.246528000000e+08,2.300000e+01,2.100000e+01,9.280000e+02,22375700182
3.246528000000e+08,2.300000e+01,2.100000e+01,9.280000e+02,22375700183
3.246534000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22375700186
3.246546000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22375700187
3.246546000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22375700189
3.246552000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22375700190
3.246564000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22375700194
3.246570000000e+08,2.600000e+01,2.200000e+01,9.280000e+02,22375700195
3.246576000000e+08,2.700000e+01,2.200000e+01,9.280000e+02,22375700197
3.246582000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375700198
3.246594000000e+08,3.300000e+01,2.400000e+01,9.290000e+02,22375700199
3.246606000000e+08,3.300000e+01,2.400000e+01,9.300000e+02,22375700200
3.246612000000e+08,3.300000e+01,2.400000e+01,9.300000e+02,22375700201
3.246618000000e+08,3.600000e+01,2.500000e+01,9.300000e+02,22375700202
3.246618000000e+08,3.600000e+01,2.500000e+01,9.300000e+02,22375700203
3.246624000000e+08,3.500000e+01,2.500000e+01,9.310000e+02,22375700206
3.246630000000e+08,3.300000e+01,2.400000e+01,9.300000e+02,22375700207
3.246630000000e+08,3.300000e+01,2.400000e+01,9.300000e+02,22375700208
3.246636000000e+08,3.100000e+01,2.400000e+01,9.300000e+02,22375700210
3.246642000000e+08,3.000000e+01,2.200000e+01,9.290000e+02,22375700213
3.246654000000e+08,2.900000e+01,2.500000e+01,9.290000e+02,22375700214
3.246654000000e+08,2.900000e+01,2.500000e+01,9.290000e+02,22375700217
3.246654000000e+08,2.900000e+01,2.500000e+01,9.290000e+02,22375700220
3.246660000000e+08,2.800000e+01,2.400000e+01,9.290000e+02,22375700221
3.246660000000e+08,2.800000e+01,2.400000e+01,9.290000e+02,22375700222
3.246660000000e+08,2.800000e+01,2.400000e+01,9.290000e+02,22375700223
3.246666000000e+08,2.800000e+01,2.400000e+01,9.290000e+02,22375700225
3.246666000000e+08,2.800000e+01,2.400000e+01,9.290000e+02,22375700226
3.246678000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375700230
3.246684000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375700231
3.246684000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375700232
3.246690000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22375700233
3.246696000000e+08,2.600000e+01,2.200000e+01,9.280000e+02,22375700236
3.246702000000e+08,2.600000e+01,2.100000e+01,9.280000e+02,22375700237
3.246702000000e+08,2.600000e+01,2.100000e+01,9.280000e+02,22375700238
3.246714000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22375700239
3.246726000000e+08,2.400000e+01,1.900000e+01,9.280000e+02,22375700240
3.246738000000e+08,2.400000e+01,1.900000e+01,9.280000e+02,22375700241
3.246744000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22375700242
3.246750000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375700243
3.246750000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375700244
3.246750000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375700247
3.246756000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375700248
3.246768000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375700249
3.246780000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22375700251
3.246780000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22375700252
3.246792000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22375700253
3.246798000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700254
3.246804000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700255
3.246804000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700256
3.246816000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700257
3.246828000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375700259
3.246834000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375700260
3.246840000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375700263
3.246840000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375700264
3.246846000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700266
3.246852000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700267
3.246858000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700268
3.246858000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700269
3.246858000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375700270
3.246870000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375700273
3.246876000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800001
3.246882000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800002
3.246882000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800003
3.246888000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800004
3.246888000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800007
3.246900000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800009
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800010
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800011
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800013
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800014
3.246918000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800015
3.246918000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800016
3.246924000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800017
3.246930000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800018
3.246930000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800019
3.246936000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800022
3.246942000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800023
3.246948000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800026
3.246954000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800030
3.246966000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800032
3.246972000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800034
3.246978000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800037
3.246984000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800038
3.246984000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800039
3.246984000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800040
3.246996000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800042
3.246996000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800044
3.246996000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800048
3.247002000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800049
3.247014000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800050
3.247014000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800053
3.247026000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800054
3.247026000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800058
3.247032000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800059
3.247038000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800060
3.247044000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800061
3.247044000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800063
3.247050000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800064
3.247050000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800065
3.247056000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800066
3.247068000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800069
3.247074000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800070
3.247074000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800071
3.247080000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800072
3.247086000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800073
3.247092000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800074
3.247092000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800076
3.247104000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800077
3.247110000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800078
3.247122000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800079
3.247128000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800097
3.247128000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800098
3.247134000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800099
3.247134000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800100
3.247140000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800106
3.247152000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800107
3.247152000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800108
3.247158000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800109
3.247170000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800110
3.247170000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800111
3.247176000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800119
3.247176000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800124
3.247176000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800125
3.247188000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800135
3.247188000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800136
3.247200000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800137
3.247206000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800144
3.247212000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800149
3.247212000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800150
3.247218000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800151
3.247230000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800152
3.247242000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800153
3.247242000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800154
3.247242000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800155
3.247254000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800156
3.247260000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800157
3.247272000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800158
3.247278000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800159
3.247284000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800160
3.247284000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800161
3.247296000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22375800164
3.247296000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22375800165
3.247302000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800167
3.247314000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800168
3.247314000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800169
3.247320000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800170
3.247326000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800171
3.247332000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800172
3.247344000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800174
3.247350000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800175
3.247350000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800176
3.247356000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800177
3.247362000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22375800178
3.247374000000e+08,2.400000e+01,2.000000e+01,9.270000e+02,22375800179
3.247380000000e+08,2.400000e+01,2.100000e+01,9.270000e+02,22375800180
3.247386000000e+08,2.400000e+01,2.100000e+01,9.270000e+02,22375800181
3.247386000000e+08,2.400000e+01,2.100000e+01,9.270000e+02,22375800185
3.247392000000e+08,2.400000e+01,2.200000e+01,9.270000e+02,22375800186
3.247404000000e+08,2.400000e+01,2.300000e+01,9.270000e+02,22375800187
3.247410000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,22375800189
3.247416000000e+08,2.500000e+01,2.400000e+01,9.270000e+02,22375800190
3.247422000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22375800198
3.247422000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22375800199
3.247428000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800200
3.247428000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800201
3.247428000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800202
3.247434000000e+08,2.800000e+01,2.600000e+01,9.270000e+02,22375800203
3.247446000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22375800204
3.247446000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22375800205
3.247446000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22375800208
3.247452000000e+08,3.300000e+01,2.700000e+01,9.280000e+02,22375800209
3.247464000000e+08,3.400000e+01,2.700000e+01,9.290000e+02,22375800210
3.247470000000e+08,3.000000e+01,2.500000e+01,9.290000e+02,22375800211
3.247476000000e+08,3.200000e+01,2.600000e+01,9.290000e+02,22375800212
3.247476000000e+08,3.200000e+01,2.600000e+01,9.290000e+02,22375800213
3.247482000000e+08,3.000000e+01,2.500000e+01,9.290000e+02,22375800218
3.247488000000e+08,3.100000e+01,2.600000e+01,9.280000e+02,22375800220
3.247488000000e+08,3.100000e+01,2.600000e+01,9.280000e+02,22375800222
3.247500000000e+08,2.900000e+01,2.600000e+01,9.290000e+02,22375800223
3.247500000000e+08,2.900000e+01,2.600000e+01,9.290000e+02,22375800224
3.247512000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375800225
3.247512000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375800226
3.247518000000e+08,2.600000e+01,2.500000e+01,9.280000e+02,22375800227
3.247518000000e+08,2.600000e+01,2.500000e+01,9.280000e+02,22375800228
3.247518000000e+08,2.600000e+01,2.500000e+01,9.280000e+02,22375800231
3.247524000000e+08,2.700000e+01,2.600000e+01,9.270000e+02,22375800232
3.247524000000e+08,2.700000e+01,2.600000e+01,9.270000e+02,22375800233
3.247530000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800234
3.247530000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800235
3.247536000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800236
3.247536000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800237
3.247536000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800238
3.247548000000e+08,2.600000e+01,2.600000e+01,9.270000e+02,22375800239
3.247554000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800241
3.247560000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800242
3.247560000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800243
3.247566000000e+08,2.600000e+01,2.400000e+01,9.270000e+02,22375800244
3.247578000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22375800245
3.247578000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22375800246
3.247584000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22375800247
3.247596000000e+08,2.400000e+01,2.100000e+01,9.260000e+02,22375800248
3.247608000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,22375800253
3.247614000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800255
3.247620000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800256
3.247620000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800257
3.247626000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800258
3.247632000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800259
3.247638000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800260
