#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.098176720000e+08,4.098177330000e+08,1.062295e+01,4.173089e-01,8.131147e+00,3.650993e-01,1.245902e+00,2.606557e+00,2.196721e+00,1.540984e+00,4.262295e-01,1.147541e-01,0.000000e+00,7.654321e-01,1.664563e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.086088e+01,1.174818e+01,1.139718e+01,9474300001
4.098177330000e+08,4.098177940000e+08,1.054098e+01,4.156958e-01,8.327868e+00,3.694894e-01,1.360656e+00,2.426229e+00,2.262295e+00,1.557377e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.900466e-01,1.606136e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.078031e+01,1.147323e+01,1.141889e+01,9474300001
4.098177940000e+08,4.098178550000e+08,1.006557e+01,4.062135e-01,7.704918e+00,3.554014e-01,9.508197e-01,2.475410e+00,2.491803e+00,1.295082e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.654723e-01,1.709927e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.055872e+01,1.151829e+01,1.143468e+01,9474300001
4.098178550000e+08,4.098179160000e+08,1.131148e+01,4.306205e-01,8.409836e+00,3.713033e-01,1.262295e+00,2.475410e+00,2.524590e+00,1.590164e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.434782e-01,1.662538e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.085478e+01,1.183430e+01,1.135613e+01,9474300001
4.098179160000e+08,4.098179770000e+08,1.175410e+01,4.389648e-01,9.180327e+00,3.879397e-01,1.163934e+00,2.950820e+00,2.819672e+00,1.557377e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.810321e-01,1.544419e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.082643e+01,1.167125e+01,1.146785e+01,9474300001
4.098179770000e+08,4.098180380000e+08,1.078689e+01,4.205166e-01,8.262295e+00,3.680319e-01,1.147541e+00,2.459016e+00,2.590164e+00,1.573771e+00,4.262295e-01,6.557377e-02,0.000000e+00,7.659575e-01,1.650581e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.062957e+01,1.181925e+01,1.152243e+01,9474300001
4.098180380000e+08,4.098180990000e+08,1.073771e+01,4.195569e-01,8.278688e+00,3.683968e-01,1.377049e+00,2.524590e+00,2.049180e+00,1.672131e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.709923e-01,1.641835e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.072000e+01,1.183822e+01,1.138436e+01,9474300001
4.098180990000e+08,4.098181600000e+08,1.104918e+01,4.255985e-01,8.377049e+00,3.705788e-01,1.459016e+00,2.475410e+00,2.295082e+00,1.459016e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.581602e-01,1.649356e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.101272e+01,1.167554e+01,1.147651e+01,9474300001
4.098181600000e+08,4.098182210000e+08,1.050820e+01,4.150488e-01,7.983606e+00,3.617718e-01,1.311475e+00,2.360656e+00,2.344262e+00,1.327869e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.597504e-01,1.687477e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.081623e+01,1.196140e+01,1.131787e+01,9474300001
4.098182210000e+08,4.098182820000e+08,1.118033e+01,4.281169e-01,8.409836e+00,3.713033e-01,9.180328e-01,2.409836e+00,2.918033e+00,1.557377e+00,4.918033e-01,1.147541e-01,0.000000e+00,7.521994e-01,1.653200e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.062534e+01,1.171812e+01,1.133801e+01,9474300001
4.098182820000e+08,4.098183430000e+08,1.093443e+01,4.233827e-01,8.573771e+00,3.749048e-01,1.114754e+00,2.622951e+00,2.688524e+00,1.491803e+00,6.229508e-01,3.278688e-02,0.000000e+00,7.841079e-01,1.593101e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.067189e+01,1.203729e+01,1.128375e+01,9474300001
4.098183430000e+08,4.098184040000e+08,1.101639e+01,4.249666e-01,8.245902e+00,3.676666e-01,1.245902e+00,2.508197e+00,2.147541e+00,1.557377e+00,6.721311e-01,1.147541e-01,0.000000e+00,7.485119e-01,1.673684e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.062485e+01,1.193260e+01,1.126521e+01,9474300001
4.098184040000e+08,4.098184650000e+08,1.057377e+01,4.163418e-01,7.950819e+00,3.610281e-01,1.131148e+00,2.278688e+00,2.606557e+00,1.360656e+00,4.918033e-01,8.196721e-02,0.000000e+00,7.519380e-01,1.700557e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.061547e+01,1.180288e+01,1.136701e+01,9474300001
4.098184650000e+08,4.098185260000e+08,1.070492e+01,4.189158e-01,7.836066e+00,3.584133e-01,1.245902e+00,2.540984e+00,2.131148e+00,1.196721e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.320061e-01,1.733258e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.071820e+01,1.163159e+01,1.163159e+01,9474300001
4.098185260000e+08,4.098185870000e+08,1.132787e+01,4.309324e-01,8.672132e+00,3.770492e-01,1.065574e+00,2.622951e+00,2.524590e+00,1.754098e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.655572e-01,1.611641e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.072532e+01,1.201210e+01,1.143119e+01,9474300001
4.098185870000e+08,4.098186480000e+08,1.106557e+01,4.259141e-01,8.180327e+00,3.662018e-01,9.508197e-01,2.311476e+00,2.459016e+00,1.803279e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.392592e-01,1.689861e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.090080e+01,1.172786e+01,1.151644e+01,9474300001
4.098186480000e+08,4.098187090000e+08,1.026229e+01,4.101638e-01,7.721312e+00,3.557792e-01,1.180328e+00,2.540984e+00,2.065574e+00,1.393443e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.523962e-01,1.725102e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.089151e+01,1.165478e+01,1.134225e+01,9474300001
4.098187090000e+08,4.098187700000e+08,1.122951e+01,4.290574e-01,8.344262e+00,3.698529e-01,1.196721e+00,2.377049e+00,2.475410e+00,1.524590e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.430657e-01,1.669473e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.078212e+01,1.182771e+01,1.139686e+01,9474300001
4.098187700000e+08,4.098188310000e+08,1.137705e+01,4.318669e-01,8.590164e+00,3.752631e-01,9.836066e-01,2.868852e+00,2.262295e+00,1.704918e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.550432e-01,1.632491e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.078530e+01,1.160134e+01,1.137329e+01,9474300001
4.098188310000e+08,4.098188920000e+08,1.150820e+01,4.343489e-01,8.508197e+00,3.734684e-01,1.098361e+00,2.606557e+00,2.557377e+00,1.524590e+00,5.901639e-01,1.311475e-01,0.000000e+00,7.393162e-01,1.656928e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.080983e+01,1.214046e+01,1.149152e+01,9474300001
4.098188920000e+08,4.098189530000e+08,1.101639e+01,4.249666e-01,8.377049e+00,3.705788e-01,1.245902e+00,2.360656e+00,2.327869e+00,1.639344e+00,6.885246e-01,1.147541e-01,0.000000e+00,7.604167e-01,1.646529e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.089764e+01,1.195069e+01,1.142504e+01,9474300001
4.098189530000e+08,4.098190140000e+08,1.077049e+01,4.201969e-01,7.639344e+00,3.538858e-01,1.213115e+00,2.262295e+00,2.245902e+00,1.311475e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.092846e-01,1.771583e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.055472e+01,1.161008e+01,1.146889e+01,9474300001
4.098190140000e+08,4.098190750000e+08,1.134426e+01,4.312441e-01,8.524590e+00,3.738280e-01,9.344262e-01,2.918033e+00,2.672131e+00,1.344262e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.514451e-01,1.642883e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.079327e+01,1.166115e+01,1.119923e+01,9474300001
4.098190750000e+08,4.098191360000e+08,1.103279e+01,4.252827e-01,7.950819e+00,3.610281e-01,1.098361e+00,2.311476e+00,2.344262e+00,1.606557e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.206538e-01,1.729527e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.062020e+01,1.168289e+01,1.151608e+01,9474300001
4.098191360000e+08,4.098191970000e+08,1.086885e+01,4.221113e-01,7.950819e+00,3.610281e-01,1.196721e+00,2.278688e+00,2.540984e+00,1.459016e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.315234e-01,1.721118e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.075216e+01,1.207793e+01,1.134082e+01,9474300001
4.098191970000e+08,4.098192580000e+08,1.106557e+01,4.259141e-01,8.213115e+00,3.669349e-01,1.196721e+00,2.573771e+00,2.311476e+00,1.475410e+00,5.573770e-01,9.836066e-02,0.000000e+00,7.422222e-01,1.683596e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.083034e+01,1.176447e+01,1.142454e+01,9474300001
4.098192580000e+08,4.098193190000e+08,1.095082e+01,4.236999e-01,8.196721e+00,3.665685e-01,1.098361e+00,2.475410e+00,2.491803e+00,1.524590e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.485030e-01,1.678707e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.090740e+01,1.161840e+01,1.158220e+01,9474300001
4.098193190000e+08,4.098193800000e+08,1.111475e+01,4.268596e-01,8.245902e+00,3.676666e-01,1.180328e+00,2.295082e+00,2.442623e+00,1.721311e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.418879e-01,1.680577e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.067913e+01,1.169861e+01,1.134155e+01,9474300001
4.098193800000e+08,4.098194410000e+08,1.093443e+01,4.233827e-01,8.098361e+00,3.643625e-01,1.229508e+00,2.672131e+00,2.393443e+00,1.245902e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.406297e-01,1.697062e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.074615e+01,1.169514e+01,1.145850e+01,9474300001
4.098194410000e+08,4.098195020000e+08,1.101639e+01,4.249666e-01,8.426229e+00,3.716651e-01,1.131148e+00,2.442623e+00,2.540984e+00,1.557377e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.648810e-01,1.635898e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.070447e+01,1.181674e+01,1.141654e+01,9474300001
4.098195020000e+08,4.098195630000e+08,1.188525e+01,4.414069e-01,8.819673e+00,3.802431e-01,1.180328e+00,2.786885e+00,2.606557e+00,1.540984e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.420689e-01,1.624819e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.086802e+01,1.164609e+01,1.151970e+01,9474300001
4.098195630000e+08,4.098196240000e+08,1.134426e+01,4.312441e-01,8.737705e+00,3.784720e-01,1.295082e+00,2.803279e+00,2.459016e+00,1.557377e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.702312e-01,1.599201e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.075216e+01,1.198950e+01,1.146604e+01,9474300001
4.098196240000e+08,4.098196850000e+08,1.063934e+01,4.176308e-01,7.786885e+00,3.572868e-01,1.081967e+00,2.360656e+00,2.245902e+00,1.540984e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.318952e-01,1.738819e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.090695e+01,1.188147e+01,1.147052e+01,9474300001
4.098196850000e+08,4.098197460000e+08,1.139344e+01,4.321779e-01,8.262295e+00,3.680319e-01,1.262295e+00,2.737705e+00,2.393443e+00,1.262295e+00,4.754098e-01,1.311475e-01,0.000000e+00,7.251799e-01,1.693381e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.067183e+01,1.175774e+01,1.141806e+01,9474300001
4.098197460000e+08,4.098198070000e+08,1.055738e+01,4.160189e-01,7.737705e+00,3.561567e-01,1.114754e+00,1.934426e+00,2.557377e+00,1.590164e+00,4.426230e-01,9.836066e-02,0.000000e+00,7.329193e-01,1.743438e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.073560e+01,1.190424e+01,1.134322e+01,9474300001
4.098198070000e+08,4.098198680000e+08,1.140984e+01,4.324887e-01,8.590164e+00,3.752631e-01,1.245902e+00,2.672131e+00,2.672131e+00,1.459016e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.528735e-01,1.634993e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.073969e+01,1.188053e+01,1.151069e+01,9474300001
4.098198680000e+08,4.098199290000e+08,1.090164e+01,4.227474e-01,8.393442e+00,3.709413e-01,1.131148e+00,2.327869e+00,2.770492e+00,1.409836e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.699248e-01,1.632106e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.071114e+01,1.197188e+01,1.154571e+01,9474300001
4.098199290000e+08,4.098199900000e+08,1.070492e+01,4.189158e-01,8.114754e+00,3.647311e-01,1.262295e+00,2.524590e+00,2.508197e+00,1.262295e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.580398e-01,1.675951e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.086788e+01,1.164788e+01,1.148688e+01,9474300001
4.098199900000e+08,4.098200510000e+08,1.118033e+01,4.281169e-01,8.557377e+00,3.745462e-01,1.114754e+00,2.590164e+00,2.295082e+00,1.934426e+00,5.245901e-01,9.836066e-02,0.000000e+00,7.653959e-01,1.622627e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.080881e+01,1.163563e+01,1.131532e+01,9474300001
4.098200510000e+08,4.098201120000e+08,1.075410e+01,4.198770e-01,8.229508e+00,3.673009e-01,9.836066e-01,2.557377e+00,2.622951e+00,1.508197e+00,4.754098e-01,8.196721e-02,0.000000e+00,7.652439e-01,1.654842e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.050956e+01,1.149004e+01,1.136992e+01,9474300001
4.098201120000e+08,4.098201730000e+08,1.085246e+01,4.217928e-01,7.885246e+00,3.595363e-01,1.180328e+00,2.180328e+00,2.377049e+00,1.540984e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.265861e-01,1.732307e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.076195e+01,1.214449e+01,1.145281e+01,9474300001
4.098201730000e+08,4.098202340000e+08,1.070492e+01,4.189158e-01,8.213115e+00,3.669349e-01,1.311475e+00,2.508197e+00,2.311476e+00,1.508197e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.672282e-01,1.653754e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.097405e+01,1.166208e+01,1.160818e+01,9474300001
4.098202340000e+08,4.098202950000e+08,1.104918e+01,4.255985e-01,8.311476e+00,3.691256e-01,1.360656e+00,2.196721e+00,2.704918e+00,1.426229e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.522255e-01,1.662924e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.068541e+01,1.157771e+01,1.139724e+01,9474300001
4.098202950000e+08,4.098203560000e+08,1.080328e+01,4.208360e-01,8.213115e+00,3.669349e-01,1.213115e+00,2.295082e+00,2.491803e+00,1.540984e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.602428e-01,1.663104e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.067465e+01,1.183574e+01,1.131038e+01,9474300001
4.098203560000e+08,4.098204170000e+08,1.067213e+01,4.182738e-01,7.918033e+00,3.602830e-01,9.508197e-01,2.163934e+00,2.426229e+00,1.737705e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.419355e-01,1.714971e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.068758e+01,1.194679e+01,1.139835e+01,9474300001
4.098204170000e+08,4.098204780000e+08,1.060656e+01,4.169868e-01,7.737705e+00,3.561567e-01,1.098361e+00,2.590164e+00,2.229508e+00,1.229508e+00,4.590164e-01,1.311475e-01,0.000000e+00,7.295209e-01,1.746359e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.071886e+01,1.189746e+01,1.163220e+01,9474300001
4.098204780000e+08,4.098205390000e+08,1.085246e+01,4.217928e-01,8.163935e+00,3.658347e-01,1.295082e+00,2.295082e+00,2.327869e+00,1.704918e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.522659e-01,1.677836e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.072450e+01,1.155342e+01,1.137551e+01,9474300001
4.098205390000e+08,4.098206000000e+08,1.029508e+01,4.108185e-01,8.131147e+00,3.650993e-01,9.672131e-01,2.721312e+00,2.491803e+00,1.377049e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.898089e-01,1.625879e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.085322e+01,1.169093e+01,1.134153e+01,9474300001
4.098206000000e+08,4.098206610000e+08,1.108197e+01,4.262295e-01,8.114754e+00,3.647311e-01,1.065574e+00,2.655738e+00,2.327869e+00,1.426229e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.322485e-01,1.703028e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.065010e+01,1.184788e+01,1.140525e+01,9474300001
4.098206610000e+08,4.098207220000e+08,1.055738e+01,4.160189e-01,8.393442e+00,3.709413e-01,1.180328e+00,2.262295e+00,2.704918e+00,1.524590e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.950311e-01,1.590718e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.084414e+01,1.173750e+01,1.149375e+01,9474300001
4.098207220000e+08,4.098207830000e+08,1.090164e+01,4.227474e-01,8.262295e+00,3.680319e-01,1.245902e+00,2.868852e+00,2.065574e+00,1.491803e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.578948e-01,1.661100e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.090992e+01,1.189067e+01,1.141905e+01,9474300001
4.098207830000e+08,4.098208440000e+08,1.093443e+01,4.233827e-01,8.049180e+00,3.632544e-01,1.163934e+00,2.590164e+00,2.229508e+00,1.459016e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.361319e-01,1.706508e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.080102e+01,1.183055e+01,1.151262e+01,9474300001
4.098208440000e+08,4.098209050000e+08,1.080328e+01,4.208360e-01,8.114754e+00,3.647311e-01,9.180328e-01,2.737705e+00,2.196721e+00,1.573771e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.511381e-01,1.684211e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.079677e+01,1.178424e+01,1.143960e+01,9474300001
4.098209050000e+08,4.098209660000e+08,1.127869e+01,4.299960e-01,8.573771e+00,3.749048e-01,9.016393e-01,2.655738e+00,2.508197e+00,1.688525e+00,7.213115e-01,9.836066e-02,0.000000e+00,7.601744e-01,1.627834e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.079675e+01,1.169521e+01,1.140612e+01,9474300001
4.098209660000e+08,4.098210270000e+08,1.021311e+01,4.091798e-01,7.737705e+00,3.561567e-01,1.114754e+00,2.327869e+00,2.180328e+00,1.557377e+00,4.590164e-01,8.196721e-02,1.639344e-02,7.576244e-01,1.716830e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.075889e+01,1.151207e+01,1.130742e+01,9474300001
4.098210270000e+08,4.098210880000e+08,1.042623e+01,4.134269e-01,7.934426e+00,3.606557e-01,1.213115e+00,2.475410e+00,2.229508e+00,1.344262e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.610063e-01,1.691059e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.072583e+01,1.202707e+01,1.139401e+01,9474300001
4.098210880000e+08,4.098211490000e+08,1.129508e+01,4.303084e-01,8.409836e+00,3.713033e-01,1.131148e+00,2.622951e+00,2.803279e+00,1.377049e+00,3.606557e-01,1.147541e-01,0.000000e+00,7.445573e-01,1.661446e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.071091e+01,1.155867e+01,1.150721e+01,9474300001
4.098211560000e+08,4.098212170000e+08,1.055738e+01,4.160189e-01,8.278688e+00,3.683968e-01,1.311475e+00,2.459016e+00,2.442623e+00,1.426229e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.841615e-01,1.621154e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.078138e+01,1.209327e+01,1.125089e+01,9474300002
4.098212170000e+08,4.098212780000e+08,1.150820e+01,4.343489e-01,8.704918e+00,3.777613e-01,1.147541e+00,2.491803e+00,2.918033e+00,1.524590e+00,6.229508e-01,0.000000e+00,0.000000e+00,7.564102e-01,1.620092e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.081092e+01,1.181036e+01,1.142223e+01,9474300002
4.098212780000e+08,4.098213390000e+08,1.134426e+01,4.312441e-01,8.491803e+00,3.731084e-01,1.327869e+00,2.754098e+00,2.081967e+00,1.672131e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.485549e-01,1.649227e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.065039e+01,1.167104e+01,1.169730e+01,9474300002
4.098213390000e+08,4.098214000000e+08,1.116393e+01,4.278029e-01,8.934426e+00,3.827088e-01,1.262295e+00,2.639344e+00,2.819672e+00,1.557377e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.002937e-01,1.531959e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.077230e+01,1.166495e+01,1.145010e+01,9474300002
4.098214000000e+08,4.098214610000e+08,1.081967e+01,4.211552e-01,8.442623e+00,3.720264e-01,1.360656e+00,2.409836e+00,2.524590e+00,1.590164e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.803030e-01,1.611654e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.074757e+01,1.151670e+01,1.155864e+01,9474300002
4.098214610000e+08,4.098215220000e+08,1.131148e+01,4.306205e-01,8.786885e+00,3.795356e-01,1.180328e+00,2.639344e+00,2.540984e+00,1.704918e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.768116e-01,1.585145e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.057071e+01,1.167388e+01,1.140802e+01,9474300002
4.098215220000e+08,4.098215830000e+08,1.018033e+01,4.085225e-01,8.098361e+00,3.643625e-01,1.032787e+00,2.278688e+00,2.622951e+00,1.622951e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.954912e-01,1.618557e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.079757e+01,1.194960e+01,1.154372e+01,9474300002
4.098215830000e+08,4.098216440000e+08,1.072131e+01,4.192365e-01,8.360656e+00,3.702161e-01,1.229508e+00,2.442623e+00,2.639344e+00,1.475410e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.798165e-01,1.620316e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.070686e+01,1.170568e+01,1.135254e+01,9474300002
4.098216440000e+08,4.098217050000e+08,1.103279e+01,4.252827e-01,8.311476e+00,3.691256e-01,1.163934e+00,2.655738e+00,2.245902e+00,1.573771e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.533432e-01,1.661634e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.076430e+01,1.186173e+01,1.135602e+01,9474300002
4.098217050000e+08,4.098217660000e+08,1.042623e+01,4.134269e-01,8.098361e+00,3.643625e-01,1.426229e+00,2.409836e+00,2.622951e+00,1.229508e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.767296e-01,1.651285e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.083299e+01,1.165608e+01,1.136842e+01,9474300002
4.098217660000e+08,4.098218270000e+08,1.109836e+01,4.265447e-01,8.524590e+00,3.738280e-01,1.049180e+00,2.704918e+00,2.426229e+00,1.508197e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.680945e-01,1.622066e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.063423e+01,1.202269e+01,1.156923e+01,9474300002
4.098218270000e+08,4.098218880000e+08,1.065574e+01,4.179524e-01,7.983606e+00,3.617718e-01,1.114754e+00,2.393443e+00,2.016393e+00,1.737705e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.492307e-01,1.700154e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.072587e+01,1.181129e+01,1.146345e+01,9474300002
4.098218880000e+08,4.098219490000e+08,1.039344e+01,4.127764e-01,7.983606e+00,3.617718e-01,1.098361e+00,2.377049e+00,2.393443e+00,1.590164e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.681388e-01,1.676059e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.067844e+01,1.159015e+01,1.150534e+01,9474300002
4.098219490000e+08,4.098220100000e+08,1.142623e+01,4.327993e-01,8.655738e+00,3.766926e-01,1.327869e+00,2.459016e+00,2.803279e+00,1.327869e+00,6.229508e-01,1.147541e-01,0.000000e+00,7.575323e-01,1.623346e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.085701e+01,1.174508e+01,1.152557e+01,9474300002
4.098220100000e+08,4.098220710000e+08,1.091803e+01,4.230652e-01,8.475410e+00,3.727481e-01,1.065574e+00,2.459016e+00,2.836066e+00,1.426229e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.762763e-01,1.614831e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.074100e+01,1.196112e+01,1.154216e+01,9474300002
4.098220710000e+08,4.098221320000e+08,9.885246e+00,4.025584e-01,7.606557e+00,3.531255e-01,1.049180e+00,2.229508e+00,2.245902e+00,1.491803e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.694859e-01,1.715104e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.068297e+01,1.211530e+01,1.164396e+01,9474300002
4.098221320000e+08,4.098221930000e+08,1.154098e+01,4.349672e-01,8.754098e+00,3.788269e-01,1.327869e+00,2.885246e+00,2.606557e+00,1.360656e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.585227e-01,1.613006e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.070263e+01,1.170431e+01,1.140599e+01,9474300002
4.098221930000e+08,4.098222540000e+08,1.085246e+01,4.217928e-01,8.229508e+00,3.673009e-01,1.245902e+00,2.327869e+00,2.737705e+00,1.229508e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.583082e-01,1.663891e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.062272e+01,1.189044e+01,1.151952e+01,9474300002
4.098222540000e+08,4.098223150000e+08,1.178689e+01,4.395766e-01,8.868853e+00,3.813018e-01,1.032787e+00,2.540984e+00,2.508197e+00,1.934426e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.524340e-01,1.609590e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.072458e+01,1.190591e+01,1.148946e+01,9474300002
4.098223150000e+08,4.098223760000e+08,1.154098e+01,4.349672e-01,8.803279e+00,3.798895e-01,1.131148e+00,2.409836e+00,2.967213e+00,1.737705e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.627841e-01,1.603195e-02,1.700000e+01,1.000000e+01,1.015000e+03,1.059497e+01,1.172514e+01,1.129534e+01,9474300002
