#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098177000000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9474300001
4.098212400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9474300002
4.098247800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9474300003
4.098283200000e+08,1.600000e+01,1.200000e+01,1.016000e+03,9474300004
4.098318600000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9474300005
4.098354000000e+08,1.600000e+01,1.400000e+01,1.015000e+03,9474300006
4.098389400000e+08,1.600000e+01,1.500000e+01,1.014000e+03,9474300007
4.098425400000e+08,1.600000e+01,1.500000e+01,1.014000e+03,9474300008
4.098461400000e+08,1.700000e+01,1.500000e+01,1.014000e+03,9474300009
4.098497400000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9474300010
4.098532800000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9474300011
4.098567600000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9474300012
4.098601800000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9474300013
4.098635400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9474300014
4.098670200000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9474300015
4.098704400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9474300016
