#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.098176729116e+08,4.098211519940e+08,3.479082350969e+03,43038,38017,28610,5021,5021,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300001,0,10502144,0
2,4.098211566747e+08,4.098246849984e+08,3.528323664367e+03,42937,38054,29443,4883,4883,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300002,0,10502144,0
3,4.098246896875e+08,4.098282179710e+08,3.528283565104e+03,42934,38030,29295,4904,4904,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997734e+00,9474300003,0,10502144,0
4,4.098282227048e+08,4.098317748456e+08,3.552140748084e+03,42885,37994,29570,4891,4891,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300004,0,10502144,0
5,4.098317796762e+08,4.098353189600e+08,3.539283868730e+03,42911,37964,28896,4947,4947,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.789326e+00,9474300005,0,10502144,0
6,4.098353236944e+08,4.098388489694e+08,3.525275026500e+03,42948,38388,29908,4560,4560,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.562517e+00,9474300006,0,10502144,0
7,4.098388536726e+08,4.098424728285e+08,3.619155943513e+03,42755,38424,30642,4331,4331,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.867440e+00,9474300007,0,10502144,0
8,4.098424777079e+08,4.098460559068e+08,3.578198920012e+03,42838,38594,30732,4244,4244,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.133236e+00,9474300008,0,10502144,0
9,4.098460606772e+08,4.098496637737e+08,3.603096424997e+03,42791,38551,30762,4240,4240,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950347e+00,9474300009,0,10502144,0
10,4.098496687030e+08,4.098532139896e+08,3.545286588788e+03,42904,38303,30146,4601,4601,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994646e+00,9474300010,0,10502144,0
11,4.098532186741e+08,4.098566809850e+08,3.462310878217e+03,43060,38089,29463,4971,4971,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300011,0,10502144,0
12,4.098566856984e+08,4.098600639824e+08,3.378283966064e+03,43235,38486,30186,4749,4749,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.856806e+00,9474300012,0,10502144,0
13,4.098600686714e+08,4.098634789103e+08,3.410238896370e+03,43170,38801,30716,4369,4369,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.897716e+00,9474300013,0,10502144,0
14,4.098634847790e+08,4.098669266948e+08,3.441915803134e+03,43107,39428,31481,3679,3679,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300014,0,10502144,0
15,4.098669316839e+08,4.098703759176e+08,3.444233760297e+03,43105,39464,31697,3641,3641,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980554e+00,9474300015,0,10502144,0
16,4.098703807144e+08,4.098738519726e+08,3.471258186877e+03,43055,39515,31402,3540,3540,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.653614e+00,9474300016,0,10502144,0
