#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.835626330144e+08,2.835651939593e+08,2.560944977701e+03,44870,44806,39791,64,64,0,65,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.770104e+00,38328100001,0,0,0
3,2.835680882147e+08,2.835706669150e+08,2.578700339079e+03,44840,44779,39700,61,61,0,11,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.899224e+00,38328200003,0,0,0
4,2.835707160026e+08,2.835732889980e+08,2.572995433867e+03,44837,44776,39824,61,61,0,17,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.569552e+00,38328200004,0,0,0
5,2.835733050705e+08,2.835758609270e+08,2.555856513143e+03,44888,44820,39866,68,68,0,54,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.294488e+00,38328200005,0,0,0
6,2.835759030230e+08,2.835784899452e+08,2.586922209918e+03,44819,44763,39885,56,56,0,58,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997295e+00,38328200006,0,0,0
7,2.835786300283e+08,2.835812138389e+08,2.583810589731e+03,44833,44777,39676,56,56,0,14,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.691300e+00,38328200007,0,0,0
8,2.835812500806e+08,2.835838489762e+08,2.598895586848e+03,44800,44748,39632,52,52,0,43,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.142307e+00,38328200008,0,0,0
9,2.835840064235e+08,2.835866089613e+08,2.602537756503e+03,44794,44732,39565,62,62,0,101,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.174728e+00,38328200009,0,0,0
10,2.835868080125e+08,2.835894339361e+08,2.625923542559e+03,44730,44669,39676,61,61,0,59,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.709558e+00,38328200010,0,0,0
11,2.835895960089e+08,2.835922059022e+08,2.609893328607e+03,44779,44727,39647,52,52,0,60,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.530828e+00,38328200011,0,0,0
12,2.835922340165e+08,2.835948629114e+08,2.628894891143e+03,44733,44676,39474,57,57,0,56,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328200012,0,0,0
13,2.835951150174e+08,2.835977278253e+08,2.612807980239e+03,44769,44705,39467,64,64,0,60,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.883316e+00,38328200013,0,0,0
14,2.835977840980e+08,2.836004078928e+08,2.623794836998e+03,44737,44672,39557,65,65,0,8,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.719998e+00,38328200014,0,0,0
15,2.836005260607e+08,2.836031139905e+08,2.587929782510e+03,44821,44751,39574,70,70,0,27,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.459456e+00,38328200015,0,0,0
16,2.836032470233e+08,2.836058249852e+08,2.577961892724e+03,44843,44779,39731,64,64,0,75,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328200016,0,0,0
17,2.836059531209e+08,2.836085239348e+08,2.570813886702e+03,44845,44780,39706,65,65,0,20,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.028387e+00,38328200017,0,0,0
18,2.836087100834e+08,2.836112829908e+08,2.572907440782e+03,44853,44782,39646,71,71,0,136,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.942506e+00,38328200018,0,0,0
19,2.836113271781e+08,2.836138817431e+08,2.554564994037e+03,44884,44828,39745,56,56,0,76,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.719484e+00,38328200019,0,0,0
20,2.836140170173e+08,2.836165698539e+08,2.552836620152e+03,44895,44834,39828,61,61,0,84,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.440481e+00,38328200020,0,0,0
21,2.836167000481e+08,2.836192668961e+08,2.566848045886e+03,44858,44805,39735,53,53,0,8,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.611763e+00,38328200021,0,0,0
22,2.836194400045e+08,2.836220189199e+08,2.578915408432e+03,44823,44774,39816,49,49,0,10,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.125586e+00,38328200022,0,0,0
23,2.836222280255e+08,2.836248029507e+08,2.574925121725e+03,44830,44770,39500,60,60,0,46,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.116846e+00,38328200023,0,0,0
24,2.836248280156e+08,2.836274128946e+08,2.584879000783e+03,44821,44741,39700,80,80,0,63,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.191414e+00,38328200024,0,0,0
25,2.836276380495e+08,2.836302349896e+08,2.596940107822e+03,44788,44726,39561,62,62,0,49,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.469592e+00,38328200025,0,0,0
26,2.836303600377e+08,2.836329559145e+08,2.595876807153e+03,44797,44737,39665,60,60,0,60,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.986523e+00,38328200026,0,0,0
27,2.836331550335e+08,2.836357519718e+08,2.596938305020e+03,44807,44749,39541,58,58,0,53,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328200027,0,0,0
28,2.836359460306e+08,2.836385299455e+08,2.583914954185e+03,44793,44730,39549,63,63,0,84,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.478611e+00,38328200028,0,0,0
29,2.836386730255e+08,2.836412779511e+08,2.604925649405e+03,44778,44706,39544,72,72,0,108,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.918646e+00,38328200029,0,0,0
30,2.836414360252e+08,2.836440499464e+08,2.613921182156e+03,44761,44704,39572,57,57,0,121,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.517399e+00,38328200030,0,0,0
31,2.836441850883e+08,2.836467699250e+08,2.584836723089e+03,44822,44753,39504,69,69,0,35,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.932716e-01,38328200031,0,0,0
32,2.836468160051e+08,2.836494358857e+08,2.619880675912e+03,44755,44685,39380,70,70,0,42,e,T,2015,12,27,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.327734e+00,38328200032,0,0,0
1,2.836494681110e+08,2.836521029399e+08,2.634828927279e+03,44724,44650,39529,74,74,0,99,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.631640e+00,38328200001,0,0,0
2,2.836523381027e+08,2.836549649053e+08,2.626802616894e+03,44735,44660,39498,75,75,0,92,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.470318e+00,38328300002,0,0,0
3,2.836551900838e+08,2.836578139206e+08,2.623836812973e+03,44752,44693,39590,59,59,0,13,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.362667e+00,38328300003,0,0,0
4,2.836579620204e+08,2.836606049816e+08,2.642961194754e+03,44703,44650,39379,53,53,0,22,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328300004,0,0,0
5,2.836606231869e+08,2.836632499817e+08,2.626794821680e+03,44746,44679,39547,67,67,0,13,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.913245e+00,38328300005,0,0,0
6,2.836634342814e+08,2.836660839726e+08,2.649691167176e+03,44690,44625,39454,65,65,0,9,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328300006,0,0,0
7,2.836662951497e+08,2.836689339629e+08,2.638813142538e+03,44718,44641,39383,77,77,0,25,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328300007,0,0,0
8,2.836690631518e+08,2.836717319557e+08,2.668803896606e+03,44657,44589,39301,68,68,0,60,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.498502e+00,38328300008,0,0,0
9,2.836719300036e+08,2.836745749675e+08,2.644963917136e+03,44707,44650,39433,57,57,0,11,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.925926e+00,38328300009,0,0,0
10,2.836747651786e+08,2.836774059521e+08,2.640773523331e+03,44711,44645,39378,66,66,0,60,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.475400e+00,38328300010,0,0,0
11,2.836775510060e+08,2.836802088116e+08,2.657805532217e+03,44685,44622,39298,63,63,0,56,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.863107e+00,38328300011,0,0,0
12,2.836804410041e+08,2.836831039635e+08,2.662959464967e+03,44667,44606,39411,61,61,0,64,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.135509e+00,38328300012,0,0,0
13,2.836832560184e+08,2.836859008572e+08,2.644838845968e+03,44703,44658,39136,45,45,0,45,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328300013,0,0,0
14,2.836859280372e+08,2.836885669268e+08,2.638889579296e+03,44712,44622,39222,90,90,0,4,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.704168e+00,38328300014,0,0,0
15,2.836887183006e+08,2.836913248893e+08,2.606588649690e+03,44778,44718,39477,60,60,0,7,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328300015,0,0,0
16,2.836915491255e+08,2.836941269271e+08,2.577801597178e+03,44845,44786,39614,59,59,0,115,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.748741e+00,38328300016,0,0,0
17,2.836942750597e+08,2.836968509912e+08,2.575931506157e+03,44834,44758,39529,76,76,0,58,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.044624e+00,38328300017,0,0,0
18,2.836970801080e+08,2.836996489125e+08,2.568804484844e+03,44853,44781,39682,72,72,0,45,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.089105e+00,38328300018,0,0,0
19,2.836997130346e+08,2.837022929657e+08,2.579931121409e+03,44823,44764,39650,59,59,0,6,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.204575e+00,38328300019,0,0,0
20,2.837024231029e+08,2.837049549623e+08,2.531859408081e+03,44932,44857,39664,75,75,0,3,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.352547e+00,38328300020,0,0,0
21,2.837049900409e+08,2.837075589494e+08,2.568908470452e+03,44855,44789,39667,66,66,0,38,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.478598e-01,38328300021,0,0,0
22,2.837077700046e+08,2.837103299688e+08,2.559964199424e+03,44878,44807,39717,71,71,0,16,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.287776e+00,38328300022,0,0,0
23,2.837103550372e+08,2.837128839987e+08,2.528961531162e+03,44930,44880,39679,50,50,0,43,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.028063e+00,38328300023,0,0,0
24,2.837130460572e+08,2.837155909356e+08,2.544878458917e+03,44897,44840,39723,57,57,0,50,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.618225e+00,38328300024,0,0,0
25,2.837156472226e+08,2.837182119852e+08,2.564762576103e+03,44856,44798,39768,58,58,0,31,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.468042e+00,38328300025,0,0,0
26,2.837184400937e+08,2.837210249900e+08,2.584896272063e+03,44824,44749,39636,75,75,0,4,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.813225e+00,38328300026,0,0,0
27,2.837211841161e+08,2.837237539933e+08,2.569877206206e+03,44850,44790,39667,60,60,0,41,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.356277e+00,38328300027,0,0,0
28,2.837239080601e+08,2.837264979978e+08,2.589937743545e+03,44818,44745,39579,73,73,0,137,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.510999e+00,38328300028,0,0,0
29,2.837266540002e+08,2.837292169907e+08,2.562990465105e+03,44873,44809,39560,64,64,0,20,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.372852e+00,38328300029,0,0,0
30,2.837294040924e+08,2.837319899430e+08,2.585850651562e+03,44821,44756,39668,65,65,0,3,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.548124e+00,38328300030,0,0,0
31,2.837321870797e+08,2.837347799052e+08,2.592825534523e+03,44806,44739,39566,67,67,0,3,e,T,2015,12,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.181187e-01,38328300031,0,0,0
