#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.160990000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300001
5.161026000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300002
5.161134000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300003
5.161149000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300004
5.161164000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24597300005
5.161179000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300006
5.161194000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300007
5.161206000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300008
5.161221000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300009
5.161236000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300010
5.161251000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300011
5.161266000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300012
5.161278000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300013
5.161293000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300014
5.161308000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300015
5.161323000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300016
5.161335000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300017
5.161350000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300018
5.161365000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300019
5.161389000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300021
