#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657593140000e+08,2.657593750000e+08,1.891803e+01,5.568947e-01,1.773771e+01,5.392421e-01,9.376083e-01,7.119856e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657593750000e+08,2.657594360000e+08,1.850820e+01,5.508294e-01,1.736065e+01,5.334800e-01,9.379982e-01,7.177216e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657594360000e+08,2.657594970000e+08,1.878688e+01,5.549610e-01,1.760656e+01,5.372449e-01,9.371728e-01,7.167893e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657594970000e+08,2.657595580000e+08,1.829508e+01,5.476490e-01,1.727869e+01,5.322191e-01,9.444444e-01,6.856776e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657595580000e+08,2.657596190000e+08,1.844262e+01,5.498528e-01,1.740984e+01,5.342351e-01,9.440000e-01,6.854941e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657596190000e+08,2.657596800000e+08,1.821312e+01,5.464208e-01,1.709836e+01,5.294346e-01,9.387939e-01,7.191599e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657596800000e+08,2.657597410000e+08,1.850820e+01,5.508294e-01,1.754098e+01,5.362435e-01,9.477414e-01,6.623338e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657597410000e+08,2.657598020000e+08,1.942623e+01,5.643250e-01,1.839344e+01,5.491192e-01,9.468355e-01,6.517621e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657598020000e+08,2.657598630000e+08,1.778688e+01,5.399892e-01,1.670492e+01,5.233079e-01,9.391705e-01,7.256289e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657598630000e+08,2.657599240000e+08,1.896721e+01,5.576181e-01,1.775410e+01,5.394912e-01,9.360415e-01,7.193332e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657599240000e+08,2.657599850000e+08,1.929508e+01,5.624170e-01,1.811475e+01,5.449433e-01,9.388275e-01,6.985263e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657599850000e+08,2.657600460000e+08,1.913115e+01,5.600227e-01,1.801639e+01,5.434618e-01,9.417309e-01,6.857204e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657600460000e+08,2.657601070000e+08,1.959016e+01,5.667012e-01,1.842623e+01,5.496083e-01,9.405858e-01,6.838493e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657601070000e+08,2.657601680000e+08,1.836065e+01,5.486295e-01,1.724590e+01,5.317140e-01,9.392857e-01,7.135680e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657601680000e+08,2.657602290000e+08,1.793443e+01,5.422241e-01,1.675410e+01,5.240776e-01,9.341865e-01,7.496624e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657602290000e+08,2.657602900000e+08,2.000000e+01,5.725983e-01,1.881967e+01,5.554451e-01,9.409836e-01,6.746795e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657602900000e+08,2.657603510000e+08,1.801639e+01,5.434618e-01,1.708197e+01,5.291808e-01,9.481347e-01,6.689209e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657603510000e+08,2.657604120000e+08,1.944262e+01,5.645632e-01,1.840984e+01,5.493638e-01,9.468803e-01,6.512280e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657604120000e+08,2.657604730000e+08,1.845902e+01,5.500971e-01,1.713115e+01,5.299419e-01,9.280639e-01,7.700042e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657604730000e+08,2.657605340000e+08,1.940984e+01,5.640869e-01,1.806557e+01,5.442030e-01,9.307432e-01,7.378537e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657605340000e+08,2.657605950000e+08,1.837705e+01,5.488744e-01,1.740984e+01,5.342351e-01,9.473684e-01,6.669292e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657605950000e+08,2.657606560000e+08,1.998361e+01,5.723636e-01,1.862295e+01,5.525344e-01,9.319114e-01,7.214773e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657606560000e+08,2.657607170000e+08,1.877049e+01,5.547189e-01,1.768852e+01,5.384941e-01,9.423581e-01,6.887704e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657607170000e+08,2.657607780000e+08,1.891803e+01,5.568947e-01,1.781967e+01,5.404866e-01,9.419411e-01,6.884041e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
2.657607780000e+08,2.657608390000e+08,1.811475e+01,5.449433e-01,1.677049e+01,5.243340e-01,9.257919e-01,7.884993e-03,2.610000e+01,2.440000e+01,1.022000e+03,4307500001
