#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.909528560000e+08,3.909529170000e+08,5.227869e+01,9.257579e-01,4.721312e+01,8.797644e-01,6.426229e+00,1.400000e+01,1.445902e+01,9.016394e+00,2.606557e+00,6.885246e-01,1.639344e-02,9.031044e-01,5.238340e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.897247e+01,2.362971e+01,1.978141e+01,36452400001
3.909529170000e+08,3.909529780000e+08,5.195082e+01,9.228504e-01,4.677049e+01,8.756309e-01,6.344262e+00,1.383607e+01,1.426229e+01,8.934426e+00,2.836066e+00,5.573770e-01,0.000000e+00,9.002840e-01,5.322444e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.988922e+01,2.298798e+01,1.997437e+01,36452400001
3.909529780000e+08,3.909530390000e+08,5.232787e+01,9.261932e-01,4.816393e+01,8.885790e-01,6.918033e+00,1.377049e+01,1.493443e+01,9.278688e+00,2.704918e+00,5.573770e-01,0.000000e+00,9.204261e-01,4.790142e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.993967e+01,2.408546e+01,2.033286e+01,36452400001
3.909530390000e+08,3.909531000000e+08,5.178688e+01,9.213932e-01,4.677049e+01,8.756309e-01,6.245902e+00,1.452459e+01,1.424590e+01,8.508197e+00,2.868852e+00,3.770492e-01,0.000000e+00,9.031339e-01,5.262439e-03,2.300000e+01,1.700000e+01,1.010000e+03,3.038866e+01,2.342406e+01,2.037232e+01,36452400001
3.909531000000e+08,3.909531610000e+08,5.209836e+01,9.241599e-01,4.736066e+01,8.811380e-01,5.967213e+00,1.393443e+01,1.516393e+01,9.163935e+00,2.754098e+00,3.770492e-01,0.000000e+00,9.090623e-01,5.100254e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.981228e+01,2.328826e+01,1.991625e+01,36452400001
3.909531610000e+08,3.909532220000e+08,5.190164e+01,9.224134e-01,4.716393e+01,8.793061e-01,6.426229e+00,1.465574e+01,1.444262e+01,8.688524e+00,2.475410e+00,4.754098e-01,0.000000e+00,9.087176e-01,5.118615e-03,2.300000e+01,1.700000e+01,1.010000e+03,3.020702e+01,2.300692e+01,2.060456e+01,36452400001
3.909532220000e+08,3.909532830000e+08,5.221312e+01,9.251771e-01,4.729508e+01,8.805278e-01,6.819672e+00,1.391803e+01,1.419672e+01,8.786885e+00,3.163934e+00,4.098361e-01,0.000000e+00,9.058084e-01,5.175704e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.974045e+01,2.363792e+01,2.030191e+01,36452400001
3.909532830000e+08,3.909533440000e+08,5.249180e+01,9.276429e-01,4.786885e+01,8.858529e-01,6.327869e+00,1.498361e+01,1.475410e+01,8.803279e+00,2.524590e+00,4.754098e-01,0.000000e+00,9.119300e-01,5.008228e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.983004e+01,2.344290e+01,2.045820e+01,36452400001
3.909533440000e+08,3.909534050000e+08,5.132787e+01,9.173006e-01,4.678688e+01,8.757843e-01,6.721312e+00,1.354098e+01,1.481967e+01,8.540983e+00,2.639344e+00,5.245901e-01,0.000000e+00,9.115298e-01,5.075073e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.937179e+01,2.368773e+01,2.019529e+01,36452400001
3.909534050000e+08,3.909534660000e+08,5.111475e+01,9.153943e-01,4.649180e+01,8.730181e-01,6.442623e+00,1.490164e+01,1.375410e+01,8.475410e+00,2.508197e+00,4.098361e-01,0.000000e+00,9.095574e-01,5.136455e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.962138e+01,2.306213e+01,1.974727e+01,36452400001
3.909534660000e+08,3.909535270000e+08,5.177049e+01,9.212473e-01,4.740984e+01,8.815954e-01,6.508197e+00,1.442623e+01,1.375410e+01,8.918033e+00,3.311476e+00,4.918033e-01,0.000000e+00,9.157695e-01,4.942217e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.955523e+01,2.328956e+01,2.002141e+01,36452400001
3.909535270000e+08,3.909535880000e+08,5.191803e+01,9.225591e-01,4.729508e+01,8.805278e-01,6.229508e+00,1.408197e+01,1.432787e+01,9.524590e+00,2.688524e+00,4.426230e-01,0.000000e+00,9.109567e-01,5.060872e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.964531e+01,2.320738e+01,2.022940e+01,36452400001
3.909535880000e+08,3.909536490000e+08,5.411475e+01,9.418743e-01,4.886885e+01,8.950579e-01,6.557377e+00,1.467213e+01,1.447541e+01,9.983606e+00,2.836066e+00,3.442623e-01,0.000000e+00,9.030597e-01,5.149769e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.989584e+01,2.315048e+01,1.999969e+01,36452400001
3.909536490000e+08,3.909537100000e+08,5.240984e+01,9.269183e-01,4.755738e+01,8.829661e-01,6.573771e+00,1.424590e+01,1.496721e+01,8.655738e+00,2.622951e+00,4.918033e-01,0.000000e+00,9.074132e-01,5.126321e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.927297e+01,2.377719e+01,2.012214e+01,36452400001
3.909537100000e+08,3.909537710000e+08,5.360656e+01,9.374412e-01,4.839344e+01,8.906936e-01,5.639344e+00,1.501639e+01,1.573771e+01,8.704918e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.027523e-01,5.181436e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.899073e+01,2.321346e+01,1.992677e+01,36452400001
3.909537820000e+08,3.909538430000e+08,5.144262e+01,9.183255e-01,4.677049e+01,8.756309e-01,6.278688e+00,1.403279e+01,1.442623e+01,8.704918e+00,2.918033e+00,4.098361e-01,0.000000e+00,9.091778e-01,5.129722e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.931792e+01,2.319488e+01,1.994523e+01,36452400002
3.909538430000e+08,3.909539040000e+08,5.218033e+01,9.248866e-01,4.759016e+01,8.832704e-01,6.245902e+00,1.365574e+01,1.496721e+01,9.196721e+00,3.131148e+00,3.934426e-01,0.000000e+00,9.120327e-01,5.020507e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.962374e+01,2.303321e+01,2.036750e+01,36452400002
3.909539040000e+08,3.909539650000e+08,5.162295e+01,9.199336e-01,4.698361e+01,8.776235e-01,6.163934e+00,1.396721e+01,1.496721e+01,8.885246e+00,2.540984e+00,4.590164e-01,0.000000e+00,9.101302e-01,5.096503e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.957858e+01,2.343954e+01,1.996507e+01,36452400002
3.909539650000e+08,3.909540260000e+08,5.037705e+01,9.087647e-01,4.573771e+01,8.659090e-01,6.278688e+00,1.400000e+01,1.401639e+01,8.245902e+00,2.737705e+00,4.426230e-01,1.639344e-02,9.079076e-01,5.216166e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.964260e+01,2.309707e+01,2.020484e+01,36452400002
3.909540260000e+08,3.909540870000e+08,5.250820e+01,9.277878e-01,4.752459e+01,8.826616e-01,6.622951e+00,1.478689e+01,1.437705e+01,8.278688e+00,2.885246e+00,5.737705e-01,0.000000e+00,9.050890e-01,5.178757e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.948897e+01,2.326807e+01,2.005474e+01,36452400002
3.909540870000e+08,3.909541480000e+08,5.267213e+01,9.292349e-01,4.698361e+01,8.776235e-01,6.245902e+00,1.504918e+01,1.419672e+01,8.459017e+00,2.639344e+00,3.934426e-01,0.000000e+00,8.920013e-01,5.475663e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.952054e+01,2.328820e+01,2.013760e+01,36452400002
3.909541480000e+08,3.909542090000e+08,5.160656e+01,9.197875e-01,4.667213e+01,8.747096e-01,6.147541e+00,1.452459e+01,1.432787e+01,8.606558e+00,2.590164e+00,4.754098e-01,0.000000e+00,9.043837e-01,5.241130e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.973488e+01,2.346857e+01,1.980148e+01,36452400002
3.909542090000e+08,3.909542700000e+08,5.301639e+01,9.322667e-01,4.809836e+01,8.879739e-01,7.114754e+00,1.377049e+01,1.549180e+01,8.393442e+00,3.032787e+00,2.950820e-01,0.000000e+00,9.072356e-01,5.101298e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.973773e+01,2.297744e+01,2.014547e+01,36452400002
3.909542700000e+08,3.909543310000e+08,5.157377e+01,9.194953e-01,4.680328e+01,8.759377e-01,6.229508e+00,1.381967e+01,1.411475e+01,9.639344e+00,2.639344e+00,3.606557e-01,0.000000e+00,9.075016e-01,5.165490e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.949820e+01,2.314544e+01,2.017041e+01,36452400002
3.909543310000e+08,3.909543920000e+08,5.190164e+01,9.224134e-01,4.704918e+01,8.782358e-01,6.721312e+00,1.401639e+01,1.450820e+01,8.754098e+00,2.590164e+00,4.590164e-01,0.000000e+00,9.065067e-01,5.173928e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.998546e+01,2.360243e+01,2.028772e+01,36452400002
3.909543920000e+08,3.909544530000e+08,5.204918e+01,9.237236e-01,4.672131e+01,8.751704e-01,6.475410e+00,1.463934e+01,1.396721e+01,8.934426e+00,2.426229e+00,2.786885e-01,0.000000e+00,8.976378e-01,5.379582e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.910762e+01,2.310195e+01,1.981328e+01,36452400002
3.909544530000e+08,3.909545140000e+08,5.316393e+01,9.335631e-01,4.836066e+01,8.903919e-01,6.229508e+00,1.439344e+01,1.522951e+01,9.049180e+00,3.016393e+00,4.426230e-01,0.000000e+00,9.096516e-01,5.034129e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.947950e+01,2.343555e+01,1.985088e+01,36452400002
3.909545140000e+08,3.909545750000e+08,5.021312e+01,9.072849e-01,4.532787e+01,8.620208e-01,6.049181e+00,1.342623e+01,1.459016e+01,8.344262e+00,2.573771e+00,3.442623e-01,0.000000e+00,9.027098e-01,5.354700e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.965585e+01,2.358311e+01,1.988325e+01,36452400002
3.909545750000e+08,3.909546360000e+08,5.181967e+01,9.216847e-01,4.700000e+01,8.777766e-01,6.508197e+00,1.377049e+01,1.454098e+01,9.000000e+00,2.754098e+00,4.262295e-01,0.000000e+00,9.069915e-01,5.165956e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.974857e+01,2.365163e+01,2.016086e+01,36452400002
3.909546360000e+08,3.909546970000e+08,5.306557e+01,9.326990e-01,4.829508e+01,8.897880e-01,6.852459e+00,1.477049e+01,1.459016e+01,9.000000e+00,2.737705e+00,3.442623e-01,0.000000e+00,9.101020e-01,5.027462e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.978797e+01,2.355490e+01,1.996495e+01,36452400002
3.909547120000e+08,3.909547730000e+08,5.303279e+01,9.324108e-01,4.831147e+01,8.899390e-01,6.918033e+00,1.434426e+01,1.549180e+01,8.344262e+00,2.819672e+00,3.934426e-01,0.000000e+00,9.109737e-01,5.006969e-03,2.300000e+01,1.700000e+01,1.010000e+03,3.005812e+01,2.337045e+01,2.018464e+01,36452400003
3.909547730000e+08,3.909548340000e+08,5.178688e+01,9.213932e-01,4.718033e+01,8.794590e-01,6.131147e+00,1.421311e+01,1.511475e+01,8.770492e+00,2.606557e+00,3.278688e-01,1.639344e-02,9.110478e-01,5.064937e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.900021e+01,2.320746e+01,1.933585e+01,36452400003
3.909548340000e+08,3.909548950000e+08,5.116393e+01,9.158346e-01,4.644262e+01,8.725563e-01,6.393443e+00,1.503279e+01,1.300000e+01,9.016394e+00,2.540984e+00,4.590164e-01,0.000000e+00,9.077219e-01,5.180586e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.904534e+01,2.298088e+01,2.026474e+01,36452400003
3.909548950000e+08,3.909549560000e+08,5.140984e+01,9.180328e-01,4.680328e+01,8.759377e-01,6.459016e+00,1.427869e+01,1.391803e+01,8.606558e+00,3.114754e+00,4.262295e-01,0.000000e+00,9.103954e-01,5.100259e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.964824e+01,2.356409e+01,1.989270e+01,36452400003
3.909549560000e+08,3.909550170000e+08,5.224590e+01,9.254676e-01,4.695082e+01,8.773172e-01,5.852459e+00,1.445902e+01,1.424590e+01,9.098361e+00,2.868852e+00,4.262295e-01,0.000000e+00,8.986508e-01,5.345825e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.984416e+01,2.309481e+01,2.002505e+01,36452400003
3.909550170000e+08,3.909550780000e+08,5.293443e+01,9.315457e-01,4.818033e+01,8.887302e-01,7.016394e+00,1.416393e+01,1.534426e+01,8.393442e+00,2.868852e+00,3.934426e-01,0.000000e+00,9.101889e-01,5.031491e-03,2.300000e+01,1.700000e+01,1.010000e+03,3.008955e+01,2.342001e+01,2.020186e+01,36452400003
3.909550780000e+08,3.909551390000e+08,5.237705e+01,9.266284e-01,4.783607e+01,8.855494e-01,6.934426e+00,1.416393e+01,1.472131e+01,8.459017e+00,2.885246e+00,6.721311e-01,0.000000e+00,9.133021e-01,4.978244e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.954510e+01,2.364350e+01,2.043678e+01,36452400003
3.909551390000e+08,3.909552000000e+08,5.339344e+01,9.355760e-01,4.855738e+01,8.922009e-01,6.147541e+00,1.537705e+01,1.545902e+01,8.491803e+00,2.819672e+00,2.622951e-01,0.000000e+00,9.094259e-01,5.028945e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.951255e+01,2.338179e+01,2.011723e+01,36452400003
3.909552000000e+08,3.909552610000e+08,5.011475e+01,9.063958e-01,4.595082e+01,8.679240e-01,6.393443e+00,1.373771e+01,1.450820e+01,8.442623e+00,2.475410e+00,3.934426e-01,0.000000e+00,9.169120e-01,4.992122e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.933116e+01,2.341769e+01,1.981233e+01,36452400003
3.909552610000e+08,3.909553220000e+08,5.319672e+01,9.338508e-01,4.863934e+01,8.929537e-01,7.098361e+00,1.444262e+01,1.513115e+01,9.131147e+00,2.491803e+00,3.442623e-01,0.000000e+00,9.143298e-01,4.913139e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.926507e+01,2.374022e+01,2.046142e+01,36452400003
3.909553220000e+08,3.909553830000e+08,5.304918e+01,9.325549e-01,4.786885e+01,8.858529e-01,7.459016e+00,1.465574e+01,1.347541e+01,8.934426e+00,2.918033e+00,4.098361e-01,1.639344e-02,9.023486e-01,5.218218e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.944149e+01,2.327816e+01,1.976323e+01,36452400003
3.909553830000e+08,3.909554440000e+08,5.322951e+01,9.341385e-01,4.832787e+01,8.900899e-01,6.672131e+00,1.467213e+01,1.486885e+01,9.262295e+00,2.540984e+00,3.114754e-01,0.000000e+00,9.079150e-01,5.074297e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.934021e+01,2.347390e+01,2.011689e+01,36452400003
3.909554440000e+08,3.909555050000e+08,5.355738e+01,9.370111e-01,4.877049e+01,8.941567e-01,6.590164e+00,1.386885e+01,1.544262e+01,9.442623e+00,3.000000e+00,4.262295e-01,0.000000e+00,9.106213e-01,4.991272e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.993790e+01,2.280310e+01,2.038814e+01,36452400003
3.909555050000e+08,3.909555660000e+08,5.267213e+01,9.292349e-01,4.786885e+01,8.858529e-01,6.540984e+00,1.514754e+01,1.454098e+01,8.475410e+00,2.721312e+00,4.426230e-01,0.000000e+00,9.088080e-01,5.078776e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.943058e+01,2.299910e+01,1.970824e+01,36452400003
3.909555660000e+08,3.909556270000e+08,5.301639e+01,9.322667e-01,4.819672e+01,8.888814e-01,6.655738e+00,1.457377e+01,1.521311e+01,8.622951e+00,2.655738e+00,4.590164e-01,1.639344e-02,9.090909e-01,5.055187e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.949685e+01,2.360841e+01,1.979285e+01,36452400003
3.909556330000e+08,3.909556940000e+08,5.324590e+01,9.342824e-01,4.845901e+01,8.912969e-01,6.672131e+00,1.395082e+01,1.559016e+01,9.262295e+00,2.491803e+00,4.918033e-01,0.000000e+00,9.100985e-01,5.019029e-03,2.300000e+01,1.700000e+01,1.010000e+03,3.044155e+01,2.313215e+01,1.997369e+01,36452400004
3.909556940000e+08,3.909557550000e+08,5.257377e+01,9.283668e-01,4.801639e+01,8.872170e-01,6.540984e+00,1.462295e+01,1.462295e+01,9.081967e+00,2.803279e+00,3.278688e-01,1.639344e-02,9.133146e-01,4.968595e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.970024e+01,2.327353e+01,2.058015e+01,36452400004
3.909557550000e+08,3.909558160000e+08,5.222951e+01,9.253224e-01,4.770492e+01,8.843347e-01,5.786885e+00,1.455738e+01,1.462295e+01,9.049180e+00,3.245902e+00,4.426230e-01,0.000000e+00,9.133710e-01,4.983475e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.951078e+01,2.340166e+01,2.010556e+01,36452400004
3.909558160000e+08,3.909558770000e+08,4.995082e+01,9.049121e-01,4.593443e+01,8.677692e-01,6.180328e+00,1.349180e+01,1.459016e+01,8.540983e+00,2.606557e+00,5.245901e-01,0.000000e+00,9.195930e-01,4.926159e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.946084e+01,2.314388e+01,2.020729e+01,36452400004
3.909558770000e+08,3.909559380000e+08,5.288525e+01,9.311129e-01,4.857377e+01,8.923516e-01,6.868853e+00,1.431148e+01,1.481967e+01,9.524590e+00,2.672131e+00,3.770492e-01,0.000000e+00,9.184749e-01,4.817782e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.939929e+01,2.385735e+01,2.018219e+01,36452400004
3.909559380000e+08,3.909559990000e+08,5.255738e+01,9.282222e-01,4.775410e+01,8.847904e-01,6.557377e+00,1.481967e+01,1.442623e+01,9.065574e+00,2.590164e+00,2.950820e-01,0.000000e+00,9.086089e-01,5.089309e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.975448e+01,2.315282e+01,2.028713e+01,36452400004
3.909559990000e+08,3.909560600000e+08,5.229508e+01,9.259030e-01,4.737705e+01,8.812905e-01,6.606557e+00,1.357377e+01,1.511475e+01,8.803279e+00,2.688524e+00,5.901639e-01,0.000000e+00,9.059561e-01,5.168013e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.928845e+01,2.317755e+01,1.974258e+01,36452400004
3.909560600000e+08,3.909561210000e+08,5.360656e+01,9.374412e-01,4.885246e+01,8.949078e-01,6.540984e+00,1.504918e+01,1.509836e+01,9.032787e+00,2.672131e+00,4.590164e-01,0.000000e+00,9.113150e-01,4.971478e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.940035e+01,2.323065e+01,1.982335e+01,36452400004
3.909561210000e+08,3.909561820000e+08,5.170492e+01,9.206637e-01,4.734426e+01,8.809855e-01,6.524590e+00,1.500000e+01,1.432787e+01,8.491803e+00,2.639344e+00,3.606557e-01,0.000000e+00,9.156626e-01,4.948196e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.954239e+01,2.309975e+01,1.974849e+01,36452400004
3.909561820000e+08,3.909562430000e+08,5.281967e+01,9.305355e-01,4.847541e+01,8.914476e-01,7.196721e+00,1.436066e+01,1.390164e+01,9.590164e+00,2.967213e+00,4.590164e-01,0.000000e+00,9.177529e-01,4.840167e-03,2.300000e+01,1.700000e+01,1.010000e+03,3.007468e+01,2.333048e+01,2.009354e+01,36452400004
3.909562430000e+08,3.909563040000e+08,5.314754e+01,9.334191e-01,4.870492e+01,8.935555e-01,5.983606e+00,1.422951e+01,1.611475e+01,9.114754e+00,2.770492e+00,4.918033e-01,0.000000e+00,9.164096e-01,4.860898e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.972169e+01,2.331075e+01,2.041182e+01,36452400004
3.909563040000e+08,3.909563650000e+08,5.262295e+01,9.288010e-01,4.806557e+01,8.876712e-01,6.754098e+00,1.562295e+01,1.380328e+01,8.622951e+00,2.786885e+00,4.754098e-01,0.000000e+00,9.133956e-01,4.964172e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.973953e+01,2.328626e+01,2.008220e+01,36452400004
3.909563650000e+08,3.909564260000e+08,5.245901e+01,9.273531e-01,4.844262e+01,8.911461e-01,6.622951e+00,1.444262e+01,1.498361e+01,9.081967e+00,2.852459e+00,4.590164e-01,0.000000e+00,9.234375e-01,4.700422e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.911646e+01,2.324523e+01,1.976480e+01,36452400004
3.909564260000e+08,3.909564870000e+08,5.216393e+01,9.247413e-01,4.752459e+01,8.826616e-01,6.114754e+00,1.409836e+01,1.463934e+01,9.278688e+00,3.032787e+00,3.606557e-01,0.000000e+00,9.110622e-01,5.046230e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.948523e+01,2.282077e+01,1.999354e+01,36452400004
3.909564870000e+08,3.909565480000e+08,5.245901e+01,9.273531e-01,4.796721e+01,8.867625e-01,6.459016e+00,1.437705e+01,1.463934e+01,8.950820e+00,3.032787e+00,5.081967e-01,0.000000e+00,9.143750e-01,4.946380e-03,2.300000e+01,1.700000e+01,1.010000e+03,3.000494e+01,2.307103e+01,2.017949e+01,36452400004
3.909565540000e+08,3.909566150000e+08,5.280328e+01,9.303910e-01,4.832787e+01,8.900899e-01,6.606557e+00,1.447541e+01,1.516393e+01,9.000000e+00,2.606557e+00,4.754098e-01,0.000000e+00,9.152437e-01,4.907486e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.953030e+01,2.321037e+01,2.021798e+01,36452400005
3.909566150000e+08,3.909566760000e+08,5.331147e+01,9.348575e-01,4.859016e+01,8.925021e-01,7.393443e+00,1.437705e+01,1.475410e+01,8.836065e+00,2.852459e+00,3.770492e-01,0.000000e+00,9.114391e-01,4.982066e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.968048e+01,2.368810e+01,1.974800e+01,36452400005
3.909566760000e+08,3.909567370000e+08,5.270492e+01,9.295241e-01,4.796721e+01,8.867625e-01,6.967213e+00,1.465574e+01,1.429508e+01,8.786885e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.101089e-01,5.044459e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.987502e+01,2.332300e+01,1.988757e+01,36452400005
3.909567370000e+08,3.909567980000e+08,5.393443e+01,9.403036e-01,4.904918e+01,8.967078e-01,6.770492e+00,1.513115e+01,1.490164e+01,9.016394e+00,2.868852e+00,3.606557e-01,0.000000e+00,9.094225e-01,5.003743e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.976874e+01,2.314423e+01,2.052094e+01,36452400005
3.909567980000e+08,3.909568590000e+08,5.275410e+01,9.299576e-01,4.824590e+01,8.893348e-01,6.655738e+00,1.514754e+01,1.411475e+01,9.131147e+00,2.852459e+00,3.442623e-01,0.000000e+00,9.145432e-01,4.928133e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.952324e+01,2.364472e+01,2.010551e+01,36452400005
3.909568590000e+08,3.909569200000e+08,5.401639e+01,9.410179e-01,4.931147e+01,8.991023e-01,6.606557e+00,1.495082e+01,1.488525e+01,9.704918e+00,2.721312e+00,4.262295e-01,1.639344e-02,9.128983e-01,4.912435e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.941955e+01,2.368439e+01,2.034086e+01,36452400005
3.909569200000e+08,3.909569810000e+08,5.219672e+01,9.250319e-01,4.767213e+01,8.840308e-01,6.967213e+00,1.424590e+01,1.454098e+01,8.754098e+00,2.737705e+00,4.262295e-01,0.000000e+00,9.133166e-01,4.986457e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.993102e+01,2.340591e+01,1.990434e+01,36452400005
3.909569810000e+08,3.909570420000e+08,5.026229e+01,9.077290e-01,4.601639e+01,8.685431e-01,6.704918e+00,1.380328e+01,1.427869e+01,8.098361e+00,2.590164e+00,5.409836e-01,0.000000e+00,9.155251e-01,5.022417e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.949469e+01,2.373882e+01,2.019658e+01,36452400005
3.909570420000e+08,3.909571030000e+08,5.191803e+01,9.225591e-01,4.737705e+01,8.812905e-01,6.114754e+00,1.480328e+01,1.473771e+01,8.180327e+00,3.180328e+00,3.606557e-01,0.000000e+00,9.125355e-01,5.020150e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.928938e+01,2.320111e+01,2.035181e+01,36452400005
3.909571030000e+08,3.909571640000e+08,5.213115e+01,9.244506e-01,4.778688e+01,8.850941e-01,6.836066e+00,1.424590e+01,1.496721e+01,8.606558e+00,2.770492e+00,3.442623e-01,1.639344e-02,9.166667e-01,4.901189e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.934512e+01,2.330374e+01,1.993854e+01,36452400005
3.909571640000e+08,3.909572250000e+08,5.177049e+01,9.212473e-01,4.750820e+01,8.825095e-01,6.032787e+00,1.450820e+01,1.467213e+01,9.131147e+00,2.721312e+00,4.426230e-01,0.000000e+00,9.176694e-01,4.891225e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.961432e+01,2.346807e+01,2.002229e+01,36452400005
3.909572250000e+08,3.909572860000e+08,5.367213e+01,9.380144e-01,4.937705e+01,8.996999e-01,6.557377e+00,1.488525e+01,1.586885e+01,8.737705e+00,2.950820e+00,3.770492e-01,0.000000e+00,9.199756e-01,4.741984e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.924128e+01,2.352945e+01,1.997732e+01,36452400005
3.909572860000e+08,3.909573470000e+08,5.239344e+01,9.267734e-01,4.818033e+01,8.887302e-01,6.311475e+00,1.459016e+01,1.490164e+01,9.032787e+00,2.918033e+00,4.262295e-01,0.000000e+00,9.195870e-01,4.810124e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.982702e+01,2.385087e+01,2.022488e+01,36452400005
3.909573470000e+08,3.909574080000e+08,5.211475e+01,9.243053e-01,4.809836e+01,8.879739e-01,6.000000e+00,1.481967e+01,1.416393e+01,9.688524e+00,2.852459e+00,5.737705e-01,0.000000e+00,9.229317e-01,4.730176e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.928653e+01,2.371455e+01,2.027885e+01,36452400005
3.909574080000e+08,3.909574690000e+08,5.229508e+01,9.259030e-01,4.755738e+01,8.829661e-01,6.786885e+00,1.439344e+01,1.426229e+01,8.770492e+00,2.852459e+00,4.918033e-01,0.000000e+00,9.094044e-01,5.082024e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.931614e+01,2.337504e+01,2.037071e+01,36452400005
3.909574740000e+08,3.909575350000e+08,5.324590e+01,9.342824e-01,4.822951e+01,8.891838e-01,6.721312e+00,1.477049e+01,1.493443e+01,8.803279e+00,2.639344e+00,3.606557e-01,0.000000e+00,9.057882e-01,5.125757e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.990180e+01,2.330135e+01,2.009125e+01,36452400006
3.909575350000e+08,3.909575960000e+08,5.250820e+01,9.277878e-01,4.770492e+01,8.843347e-01,6.590164e+00,1.400000e+01,1.472131e+01,9.180327e+00,2.737705e+00,4.754098e-01,0.000000e+00,9.085233e-01,5.093835e-03,2.300000e+01,1.700000e+01,1.010000e+03,2.989602e+01,2.321113e+01,2.037234e+01,36452400006
