#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.503259210307e+08,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503271930420e+08,2.320000e+01,1.240000e+01,1.015000e+03,4289700022
2.503274470206e+08,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503280832045e+08,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503303960796e+08,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503327380132e+08,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503350580686e+08,2.330000e+01,1.490000e+01,1.015000e+03,4289700028
2.503373670488e+08,2.320000e+01,1.530000e+01,1.015000e+03,4289700029
2.503396760277e+08,2.320000e+01,1.580000e+01,1.015000e+03,4289700030
2.503420020437e+08,2.320000e+01,1.840000e+01,1.014000e+03,4289700031
2.503443240838e+08,2.320000e+01,1.770000e+01,1.014000e+03,4289700032
2.503466240830e+08,2.320000e+01,1.720000e+01,1.014000e+03,4289700033
2.503489460595e+08,2.320000e+01,1.670000e+01,1.014000e+03,4289700034
2.503512610321e+08,2.320000e+01,1.650000e+01,1.014000e+03,4289700035
2.503535631204e+08,2.320000e+01,1.650000e+01,1.013000e+03,4289700036
2.503558790279e+08,2.310000e+01,1.620000e+01,1.013000e+03,4289700037
2.503582011138e+08,2.310000e+01,1.590000e+01,1.013000e+03,4289700038
2.503605370531e+08,2.310000e+01,1.560000e+01,1.013000e+03,4289700039
2.503628730561e+08,2.310000e+01,1.510000e+01,1.013000e+03,4289700040
2.503652062222e+08,2.310000e+01,1.470000e+01,1.013000e+03,4289700041
2.503675220343e+08,2.300000e+01,1.420000e+01,1.013000e+03,4289700042
2.503678640303e+08,2.300000e+01,1.420000e+01,1.013000e+03,4289700043
2.503700110248e+08,2.300000e+01,1.380000e+01,1.013000e+03,4289700052
2.503704970283e+08,2.300000e+01,1.360000e+01,1.013000e+03,4289700064
2.503709161084e+08,2.300000e+01,1.360000e+01,1.013000e+03,4289700066
2.503732330262e+08,2.300000e+01,1.330000e+01,1.013000e+03,4289700067
2.503755320579e+08,2.300000e+01,1.310000e+01,1.013000e+03,4289700068
2.503778424005e+08,2.300000e+01,1.260000e+01,1.013000e+03,4289700069
2.503801580614e+08,2.290000e+01,1.220000e+01,1.013000e+03,4289700070
2.503824960605e+08,2.290000e+01,1.210000e+01,1.013000e+03,4289700071
2.503848000197e+08,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503870960156e+08,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503894050412e+08,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503917140157e+08,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503940220125e+08,2.280000e+01,1.150000e+01,1.013000e+03,4289800005
2.503963360472e+08,2.280000e+01,1.140000e+01,1.013000e+03,4289800006
2.503986660171e+08,2.280000e+01,1.170000e+01,1.013000e+03,4289800007
2.504009761083e+08,2.280000e+01,1.170000e+01,1.012000e+03,4289800008
2.504032931614e+08,2.280000e+01,1.170000e+01,1.013000e+03,4289800009
2.504056040379e+08,2.270000e+01,1.170000e+01,1.013000e+03,4289800010
2.504067630349e+08,2.270000e+01,1.190000e+01,1.012000e+03,4289800033
2.504079180098e+08,2.270000e+01,1.200000e+01,1.012000e+03,4289800034
2.504090191027e+08,2.270000e+01,1.210000e+01,1.012000e+03,4289800094
2.504104991321e+08,2.270000e+01,1.200000e+01,1.013000e+03,4289800096
2.504128050176e+08,2.270000e+01,1.200000e+01,1.013000e+03,4289800097
2.504151100369e+08,2.270000e+01,1.240000e+01,1.013000e+03,4289800098
2.504174090462e+08,2.270000e+01,1.280000e+01,1.013000e+03,4289800099
2.504196981289e+08,2.270000e+01,1.310000e+01,1.013000e+03,4289800100
2.504219800201e+08,2.270000e+01,1.340000e+01,1.013000e+03,4289800101
2.504242710554e+08,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504265761331e+08,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504288781370e+08,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504311920512e+08,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504334840802e+08,2.280000e+01,1.580000e+01,1.011000e+03,4289800106
2.504357890207e+08,2.280000e+01,1.510000e+01,1.011000e+03,4289800107
2.504381070592e+08,2.280000e+01,1.540000e+01,1.011000e+03,4289800108
2.504404140635e+08,2.280000e+01,1.520000e+01,1.012000e+03,4289800109
2.504427260153e+08,2.280000e+01,1.510000e+01,1.012000e+03,4289800110
2.504450280911e+08,2.270000e+01,1.500000e+01,1.012000e+03,4289800111
2.504473330100e+08,2.270000e+01,1.480000e+01,1.012000e+03,4289800112
2.504496270429e+08,2.270000e+01,1.480000e+01,1.012000e+03,4289800113
2.504519290214e+08,2.270000e+01,1.430000e+01,1.012000e+03,4289800114
2.504542280279e+08,2.270000e+01,1.400000e+01,1.012000e+03,4289800115
2.504565370252e+08,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504588400392e+08,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504611600165e+08,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504634690122e+08,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504657641754e+08,2.270000e+01,1.240000e+01,1.011000e+03,4289800120
2.504680511037e+08,2.270000e+01,1.230000e+01,1.011000e+03,4289800121
