#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.503259210000e+08,2.503259820000e+08,2.013115e+01,5.744727e-01,1.852459e+01,5.510733e-01,9.201955e-01,7.733118e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503259820000e+08,2.503260430000e+08,1.967213e+01,5.678855e-01,1.811475e+01,5.449433e-01,9.208333e-01,7.794191e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503260430000e+08,2.503261040000e+08,1.914754e+01,5.602625e-01,1.783607e+01,5.407351e-01,9.315069e-01,7.390862e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503261040000e+08,2.503261650000e+08,1.932787e+01,5.628946e-01,1.777049e+01,5.397403e-01,9.194232e-01,7.926944e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503261650000e+08,2.503262260000e+08,2.055738e+01,5.805223e-01,1.913115e+01,5.600227e-01,9.306220e-01,7.175445e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503262260000e+08,2.503262870000e+08,1.926229e+01,5.619389e-01,1.780328e+01,5.402379e-01,9.242553e-01,7.718859e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503262870000e+08,2.503263480000e+08,1.926229e+01,5.619389e-01,1.767213e+01,5.382444e-01,9.174468e-01,8.028575e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503263480000e+08,2.503264090000e+08,2.013115e+01,5.744727e-01,1.859016e+01,5.520478e-01,9.234528e-01,7.587048e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503264090000e+08,2.503264700000e+08,1.896721e+01,5.576181e-01,1.740984e+01,5.342351e-01,9.178911e-01,8.070939e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503264700000e+08,2.503265310000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503265310000e+08,2.503265920000e+08,1.993443e+01,5.716589e-01,1.827869e+01,5.474036e-01,9.169408e-01,7.914030e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503265920000e+08,2.503266530000e+08,1.988525e+01,5.709532e-01,1.832787e+01,5.481395e-01,9.216818e-01,7.714212e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503266530000e+08,2.503267140000e+08,1.962295e+01,5.671752e-01,1.791803e+01,5.419762e-01,9.131161e-01,8.141147e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503267140000e+08,2.503267750000e+08,1.959016e+01,5.667012e-01,1.806557e+01,5.442030e-01,9.221757e-01,7.749622e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700001
2.503271930000e+08,2.503272540000e+08,1.972131e+01,5.685949e-01,1.642623e+01,5.189243e-01,8.329177e-01,1.075557e-02,2.320000e+01,1.240000e+01,1.015000e+03,4289700022
2.503272540000e+08,2.503273150000e+08,1.829508e+01,5.476490e-01,1.540984e+01,5.026134e-01,8.422939e-01,1.090998e-02,2.320000e+01,1.240000e+01,1.015000e+03,4289700022
2.503273150000e+08,2.503273760000e+08,1.965574e+01,5.676488e-01,1.618033e+01,5.150255e-01,8.231860e-01,1.101787e-02,2.320000e+01,1.240000e+01,1.015000e+03,4289700022
2.503274470000e+08,2.503275080000e+08,1.960656e+01,5.669382e-01,1.804918e+01,5.439560e-01,9.205686e-01,7.819134e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503275080000e+08,2.503275690000e+08,2.081967e+01,5.842141e-01,1.945902e+01,5.648011e-01,9.346457e-01,6.935198e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503275690000e+08,2.503276300000e+08,1.867213e+01,5.532635e-01,1.704918e+01,5.286726e-01,9.130816e-01,8.347351e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503276300000e+08,2.503276910000e+08,1.965574e+01,5.676488e-01,1.842623e+01,5.496083e-01,9.374478e-01,6.993348e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503276910000e+08,2.503277520000e+08,1.996721e+01,5.721288e-01,1.859016e+01,5.520478e-01,9.310345e-01,7.260644e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503277520000e+08,2.503278130000e+08,1.929508e+01,5.624170e-01,1.754098e+01,5.362435e-01,9.090909e-01,8.379517e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503278130000e+08,2.503278740000e+08,2.003279e+01,5.730675e-01,1.860656e+01,5.522912e-01,9.288052e-01,7.356153e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503278740000e+08,2.503279350000e+08,1.929508e+01,5.624170e-01,1.795082e+01,5.424719e-01,9.303313e-01,7.420775e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503279350000e+08,2.503279960000e+08,1.913115e+01,5.600227e-01,1.795082e+01,5.424719e-01,9.383034e-01,7.043151e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503279960000e+08,2.503280570000e+08,2.001639e+01,5.728329e-01,1.868852e+01,5.535063e-01,9.336609e-01,7.122320e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700024
2.503280830000e+08,2.503281440000e+08,1.944262e+01,5.645632e-01,1.816393e+01,5.456825e-01,9.342327e-01,7.197641e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503281440000e+08,2.503282050000e+08,1.960656e+01,5.669382e-01,1.821312e+01,5.464208e-01,9.289297e-01,7.429674e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503282050000e+08,2.503282660000e+08,1.939344e+01,5.638487e-01,1.786885e+01,5.412319e-01,9.213863e-01,7.824879e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503282660000e+08,2.503283270000e+08,1.888525e+01,5.564119e-01,1.785246e+01,5.409836e-01,9.453125e-01,6.698931e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503283270000e+08,2.503283880000e+08,1.827869e+01,5.474036e-01,1.713115e+01,5.299419e-01,9.372197e-01,7.264317e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503283880000e+08,2.503284490000e+08,1.988525e+01,5.709532e-01,1.873771e+01,5.542341e-01,9.422919e-01,6.695467e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503284490000e+08,2.503285100000e+08,2.024590e+01,5.761076e-01,1.885246e+01,5.559287e-01,9.311741e-01,7.203738e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503285100000e+08,2.503285710000e+08,1.986885e+01,5.707179e-01,1.872131e+01,5.539917e-01,9.422442e-01,6.700822e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503285710000e+08,2.503286320000e+08,1.977049e+01,5.693035e-01,1.855738e+01,5.515608e-01,9.386401e-01,6.910638e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503286320000e+08,2.503286930000e+08,1.937705e+01,5.636103e-01,1.819672e+01,5.461748e-01,9.390863e-01,6.956671e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503286930000e+08,2.503287540000e+08,2.031148e+01,5.770399e-01,1.913115e+01,5.600227e-01,9.418886e-01,6.646526e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503287540000e+08,2.503288150000e+08,2.060656e+01,5.812163e-01,1.918033e+01,5.607420e-01,9.307876e-01,7.158956e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503288150000e+08,2.503288760000e+08,2.006557e+01,5.735362e-01,1.862295e+01,5.525344e-01,9.281046e-01,7.383433e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503288760000e+08,2.503289370000e+08,1.872131e+01,5.539917e-01,1.752459e+01,5.359929e-01,9.360771e-01,7.238543e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503289370000e+08,2.503289980000e+08,2.065574e+01,5.819095e-01,1.922951e+01,5.614604e-01,9.309524e-01,7.142542e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503289980000e+08,2.503290590000e+08,2.044262e+01,5.788997e-01,1.909836e+01,5.595425e-01,9.342422e-01,7.018918e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503290590000e+08,2.503291200000e+08,1.922951e+01,5.614604e-01,1.811475e+01,5.449433e-01,9.420290e-01,6.823206e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503291200000e+08,2.503291810000e+08,1.873771e+01,5.542341e-01,1.734426e+01,5.332281e-01,9.256343e-01,7.760378e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503291810000e+08,2.503292420000e+08,1.921312e+01,5.612211e-01,1.793443e+01,5.422241e-01,9.334471e-01,7.280555e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503292420000e+08,2.503293030000e+08,1.944262e+01,5.645632e-01,1.803279e+01,5.437090e-01,9.274874e-01,7.530407e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503293030000e+08,2.503293640000e+08,1.973771e+01,5.688312e-01,1.822951e+01,5.466666e-01,9.235880e-01,7.656082e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503293640000e+08,2.503294250000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503294250000e+08,2.503294860000e+08,1.991803e+01,5.714238e-01,1.878688e+01,5.549610e-01,9.432099e-01,6.639760e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503294860000e+08,2.503295470000e+08,1.913115e+01,5.600227e-01,1.795082e+01,5.424719e-01,9.383034e-01,7.043151e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503295470000e+08,2.503296080000e+08,1.921312e+01,5.612211e-01,1.803279e+01,5.437090e-01,9.385666e-01,7.014086e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503296080000e+08,2.503296690000e+08,1.985246e+01,5.704824e-01,1.860656e+01,5.522912e-01,9.372420e-01,6.969288e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503296690000e+08,2.503297300000e+08,1.959016e+01,5.667012e-01,1.831148e+01,5.478943e-01,9.347280e-01,7.145326e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503297300000e+08,2.503297910000e+08,1.965574e+01,5.676488e-01,1.837705e+01,5.488744e-01,9.349458e-01,7.122319e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503297910000e+08,2.503298520000e+08,1.942623e+01,5.643250e-01,1.832787e+01,5.481395e-01,9.434599e-01,6.709354e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503298520000e+08,2.503299130000e+08,2.024590e+01,5.761076e-01,1.881967e+01,5.554451e-01,9.295546e-01,7.281656e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503299130000e+08,2.503299740000e+08,1.955738e+01,5.662268e-01,1.819672e+01,5.461748e-01,9.304275e-01,7.366139e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503299740000e+08,2.503300350000e+08,1.896721e+01,5.576181e-01,1.777049e+01,5.397403e-01,9.369058e-01,7.147859e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503300350000e+08,2.503300960000e+08,1.959016e+01,5.667012e-01,1.840984e+01,5.493638e-01,9.397489e-01,6.883421e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503300960000e+08,2.503301570000e+08,1.862295e+01,5.525344e-01,1.731148e+01,5.327238e-01,9.295775e-01,7.591183e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503301570000e+08,2.503302180000e+08,1.983607e+01,5.702468e-01,1.852459e+01,5.510733e-01,9.338843e-01,7.143418e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503302180000e+08,2.503302790000e+08,1.947541e+01,5.650390e-01,1.827869e+01,5.474036e-01,9.385522e-01,6.967455e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503302790000e+08,2.503303400000e+08,2.019672e+01,5.754075e-01,1.881967e+01,5.554451e-01,9.318182e-01,7.181158e-03,2.320000e+01,1.240000e+01,1.015000e+03,4289700025
2.503303960000e+08,2.503304570000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503304570000e+08,2.503305180000e+08,1.885246e+01,5.559287e-01,1.770492e+01,5.387435e-01,9.391304e-01,7.050407e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503305180000e+08,2.503305790000e+08,1.914754e+01,5.602625e-01,1.778688e+01,5.399892e-01,9.289383e-01,7.517782e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503305790000e+08,2.503306400000e+08,1.906557e+01,5.590621e-01,1.777049e+01,5.397403e-01,9.320722e-01,7.378339e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503306400000e+08,2.503307010000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503307010000e+08,2.503307620000e+08,1.914754e+01,5.602625e-01,1.765574e+01,5.379947e-01,9.220890e-01,7.842676e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503307620000e+08,2.503308230000e+08,1.873771e+01,5.542341e-01,1.731148e+01,5.327238e-01,9.238845e-01,7.843724e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503308230000e+08,2.503308840000e+08,1.945902e+01,5.648011e-01,1.804918e+01,5.439560e-01,9.275485e-01,7.524311e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503308840000e+08,2.503309450000e+08,1.863935e+01,5.527775e-01,1.727869e+01,5.322191e-01,9.270009e-01,7.714693e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503309450000e+08,2.503310060000e+08,2.044262e+01,5.788997e-01,1.922951e+01,5.614604e-01,9.406576e-01,6.690603e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503310060000e+08,2.503310670000e+08,1.895082e+01,5.573770e-01,1.777049e+01,5.397403e-01,9.377162e-01,7.107947e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503310670000e+08,2.503311280000e+08,1.991803e+01,5.714238e-01,1.850820e+01,5.508294e-01,9.292181e-01,7.357525e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503311280000e+08,2.503311890000e+08,1.936065e+01,5.633718e-01,1.800000e+01,5.432144e-01,9.297206e-01,7.438157e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503311890000e+08,2.503312500000e+08,2.086885e+01,5.849037e-01,1.929508e+01,5.624170e-01,9.245876e-01,7.400843e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503312500000e+08,2.503313110000e+08,1.972131e+01,5.685949e-01,1.832787e+01,5.481395e-01,9.293433e-01,7.388087e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503313110000e+08,2.503313720000e+08,1.926229e+01,5.619389e-01,1.811475e+01,5.449433e-01,9.404255e-01,6.905155e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503313720000e+08,2.503314330000e+08,1.808197e+01,5.444499e-01,1.675410e+01,5.240776e-01,9.265639e-01,7.854249e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503314330000e+08,2.503314940000e+08,1.819672e+01,5.461748e-01,1.683607e+01,5.253580e-01,9.252252e-01,7.894778e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503314940000e+08,2.503315550000e+08,1.931148e+01,5.626559e-01,1.800000e+01,5.432144e-01,9.320883e-01,7.330411e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503315550000e+08,2.503316160000e+08,1.877049e+01,5.547189e-01,1.749180e+01,5.354912e-01,9.318777e-01,7.445970e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503316160000e+08,2.503316770000e+08,1.936065e+01,5.633718e-01,1.795082e+01,5.424719e-01,9.271803e-01,7.561039e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503316770000e+08,2.503317380000e+08,1.855738e+01,5.515608e-01,1.722951e+01,5.314611e-01,9.284452e-01,7.660802e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503317380000e+08,2.503317990000e+08,2.031148e+01,5.770399e-01,1.901639e+01,5.583405e-01,9.362389e-01,6.941217e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503317990000e+08,2.503318600000e+08,2.047541e+01,5.793638e-01,1.926229e+01,5.619389e-01,9.407526e-01,6.680224e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503318600000e+08,2.503319210000e+08,2.040984e+01,5.784354e-01,1.916393e+01,5.605024e-01,9.389558e-01,6.785158e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503319210000e+08,2.503319820000e+08,1.877049e+01,5.547189e-01,1.745902e+01,5.349892e-01,9.301310e-01,7.533756e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503319820000e+08,2.503320430000e+08,1.883607e+01,5.556870e-01,1.752459e+01,5.359929e-01,9.303743e-01,7.508509e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503320430000e+08,2.503321040000e+08,1.965574e+01,5.676488e-01,1.842623e+01,5.496083e-01,9.374478e-01,6.993348e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503321040000e+08,2.503321650000e+08,2.031148e+01,5.770399e-01,1.885246e+01,5.559287e-01,9.281679e-01,7.335622e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503321650000e+08,2.503322260000e+08,1.895082e+01,5.573770e-01,1.757377e+01,5.367444e-01,9.273356e-01,7.634847e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503322260000e+08,2.503322870000e+08,1.893443e+01,5.571359e-01,1.734426e+01,5.332281e-01,9.160173e-01,8.161233e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503322870000e+08,2.503323480000e+08,1.916393e+01,5.605024e-01,1.795082e+01,5.424719e-01,9.366980e-01,7.121987e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503323480000e+08,2.503324090000e+08,1.908197e+01,5.593023e-01,1.770492e+01,5.387435e-01,9.278350e-01,7.584414e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503324090000e+08,2.503324700000e+08,1.885246e+01,5.559287e-01,1.773771e+01,5.392421e-01,9.408696e-01,6.955387e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503324700000e+08,2.503325310000e+08,1.904918e+01,5.588216e-01,1.778688e+01,5.399892e-01,9.337350e-01,7.297112e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503325310000e+08,2.503325920000e+08,2.072131e+01,5.828324e-01,1.927869e+01,5.621780e-01,9.303797e-01,7.158539e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503325920000e+08,2.503326530000e+08,1.995082e+01,5.718939e-01,1.836065e+01,5.486295e-01,9.202958e-01,7.763525e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503326530000e+08,2.503327140000e+08,1.877049e+01,5.547189e-01,1.749180e+01,5.354912e-01,9.318777e-01,7.445970e-03,2.330000e+01,1.330000e+01,1.016000e+03,4289700026
2.503327380000e+08,2.503327990000e+08,1.922951e+01,5.614604e-01,1.793443e+01,5.422241e-01,9.326513e-01,7.317709e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503327990000e+08,2.503328600000e+08,1.967213e+01,5.678855e-01,1.804918e+01,5.439560e-01,9.175000e-01,7.942173e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503328600000e+08,2.503329210000e+08,1.885246e+01,5.559287e-01,1.747541e+01,5.352402e-01,9.269565e-01,7.673110e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503329210000e+08,2.503329820000e+08,1.990164e+01,5.711886e-01,1.859016e+01,5.520478e-01,9.341021e-01,7.120714e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503329820000e+08,2.503330430000e+08,2.011475e+01,5.742387e-01,1.883607e+01,5.556870e-01,9.364303e-01,6.965309e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503330430000e+08,2.503331040000e+08,1.868852e+01,5.535063e-01,1.739344e+01,5.339835e-01,9.307017e-01,7.521666e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503331040000e+08,2.503331650000e+08,2.008197e+01,5.737705e-01,1.862295e+01,5.525344e-01,9.273469e-01,7.416176e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503331650000e+08,2.503332260000e+08,1.916393e+01,5.605024e-01,1.804918e+01,5.439560e-01,9.418306e-01,6.845833e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503332260000e+08,2.503332870000e+08,1.942623e+01,5.643250e-01,1.803279e+01,5.437090e-01,9.282700e-01,7.495977e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503332870000e+08,2.503333480000e+08,1.952459e+01,5.657519e-01,1.806557e+01,5.442030e-01,9.252729e-01,7.619354e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503333480000e+08,2.503334090000e+08,1.980328e+01,5.697753e-01,1.854098e+01,5.513171e-01,9.362583e-01,7.028721e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503334090000e+08,2.503334700000e+08,1.975410e+01,5.690674e-01,1.836065e+01,5.486295e-01,9.294606e-01,7.376289e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503334700000e+08,2.503335310000e+08,2.024590e+01,5.761076e-01,1.883607e+01,5.556870e-01,9.303644e-01,7.242838e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503335310000e+08,2.503335920000e+08,1.903279e+01,5.585811e-01,1.762295e+01,5.374950e-01,9.259259e-01,7.686085e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503335920000e+08,2.503336530000e+08,1.950820e+01,5.655144e-01,1.819672e+01,5.461748e-01,9.327731e-01,7.259154e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503336530000e+08,2.503337140000e+08,1.973771e+01,5.688312e-01,1.840984e+01,5.493638e-01,9.327242e-01,7.219261e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503337140000e+08,2.503337750000e+08,1.908197e+01,5.593023e-01,1.778688e+01,5.399892e-01,9.321306e-01,7.372232e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503337750000e+08,2.503338360000e+08,1.880328e+01,5.552031e-01,1.760656e+01,5.372449e-01,9.363557e-01,7.208061e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503338360000e+08,2.503338970000e+08,1.847541e+01,5.503413e-01,1.726229e+01,5.319666e-01,9.343389e-01,7.378095e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503338970000e+08,2.503339580000e+08,1.960656e+01,5.669382e-01,1.836065e+01,5.486295e-01,9.364548e-01,7.053734e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503339580000e+08,2.503340190000e+08,1.986885e+01,5.707179e-01,1.850820e+01,5.508294e-01,9.315181e-01,7.254912e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503340190000e+08,2.503340800000e+08,1.960656e+01,5.669382e-01,1.822951e+01,5.466666e-01,9.297659e-01,7.389164e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503340800000e+08,2.503341410000e+08,1.968852e+01,5.681220e-01,1.821312e+01,5.464208e-01,9.250625e-01,7.597377e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503341410000e+08,2.503342020000e+08,1.996721e+01,5.721288e-01,1.852459e+01,5.510733e-01,9.277504e-01,7.418389e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503342020000e+08,2.503342630000e+08,2.016393e+01,5.749403e-01,1.860656e+01,5.522912e-01,9.227642e-01,7.612057e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503342630000e+08,2.503343240000e+08,1.919672e+01,5.609816e-01,1.798361e+01,5.429671e-01,9.368061e-01,7.110233e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503343240000e+08,2.503343850000e+08,1.934426e+01,5.631332e-01,1.790164e+01,5.417282e-01,9.254237e-01,7.647678e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503343850000e+08,2.503344460000e+08,2.013115e+01,5.744727e-01,1.857377e+01,5.518044e-01,9.226384e-01,7.623937e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503344460000e+08,2.503345070000e+08,1.931148e+01,5.626559e-01,1.808197e+01,5.444499e-01,9.363328e-01,7.113780e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503345070000e+08,2.503345680000e+08,2.000000e+01,5.725983e-01,1.880328e+01,5.552031e-01,9.401639e-01,6.790527e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503345680000e+08,2.503346290000e+08,1.998361e+01,5.723636e-01,1.860656e+01,5.522912e-01,9.310911e-01,7.254909e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503346290000e+08,2.503346900000e+08,2.022951e+01,5.758744e-01,1.896721e+01,5.576181e-01,9.376013e-01,6.885562e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503346900000e+08,2.503347510000e+08,1.878688e+01,5.549610e-01,1.742623e+01,5.344865e-01,9.275742e-01,7.656474e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503347510000e+08,2.503348120000e+08,1.993443e+01,5.716589e-01,1.877049e+01,5.547189e-01,9.416118e-01,6.724061e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503348120000e+08,2.503348730000e+08,1.942623e+01,5.643250e-01,1.834426e+01,5.483845e-01,9.443038e-01,6.662074e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503348730000e+08,2.503349340000e+08,1.886885e+01,5.561703e-01,1.752459e+01,5.359929e-01,9.287576e-01,7.581983e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503349340000e+08,2.503349950000e+08,1.960656e+01,5.669382e-01,1.839344e+01,5.491192e-01,9.381271e-01,6.966514e-03,2.330000e+01,1.360000e+01,1.016000e+03,4289700027
2.503350580000e+08,2.503351190000e+08,1.955738e+01,5.662268e-01,1.857377e+01,5.518044e-01,9.497066e-01,6.327468e-03,2.330000e+01,1.490000e+01,1.015000e+03,4289700028
2.503351190000e+08,2.503351800000e+08,1.913115e+01,5.600227e-01,1.785246e+01,5.409836e-01,9.331620e-01,7.310632e-03,2.330000e+01,1.490000e+01,1.015000e+03,4289700028
2.503351800000e+08,2.503352410000e+08,1.960656e+01,5.669382e-01,1.816393e+01,5.456825e-01,9.264214e-01,7.549435e-03,2.330000e+01,1.490000e+01,1.015000e+03,4289700028
2.503352410000e+08,2.503353020000e+08,1.913115e+01,5.600227e-01,1.781967e+01,5.404866e-01,9.314482e-01,7.396963e-03,2.330000e+01,1.490000e+01,1.015000e+03,4289700028
