#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.503259210307e+08,2.503268269214e+08,9.058907223642e+02,17858,17819,16425,39,39,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.361635e+00,4289700001,0,0,0
22,2.503271930420e+08,2.503274159598e+08,2.229178253412e+02,4342,4338,3603,4,4,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.196429e+00,4289700022,0,0,0
24,2.503274470206e+08,2.503280729846e+08,6.259640734196e+02,12311,12298,11405,13,13,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.810207e+00,4289700024,0,0,0
25,2.503280832045e+08,2.503303938077e+08,2.310603219658e+03,45374,45299,42342,75,75,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.162627e+00,4289700025,0,0,0
26,2.503303960796e+08,2.503327359934e+08,2.339913751394e+03,45311,45247,42101,64,64,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.540796e+00,4289700026,0,0,0
27,2.503327380132e+08,2.503350558686e+08,2.317855369806e+03,45357,45292,42195,65,65,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.412245e+00,4289700027,0,0,0
28,2.503350580686e+08,2.503373649856e+08,2.306917007744e+03,45379,45294,42406,85,85,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.941073e+00,4289700028,0,0,0
29,2.503373670488e+08,2.503396739556e+08,2.306906740248e+03,45385,45314,42135,71,71,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.641677e+00,4289700029,0,0,0
30,2.503396760277e+08,2.503419989718e+08,2.322944056362e+03,45345,45266,42069,79,79,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.481068e+00,4289700030,0,0,0
31,2.503420020437e+08,2.503443209757e+08,2.318931938469e+03,45349,45287,42357,62,62,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.981470e+00,4289700031,0,0,0
32,2.503443240838e+08,2.503466209871e+08,2.296903241068e+03,45391,45329,42205,62,62,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.381199e+00,4289700032,0,0,0
33,2.503466240830e+08,2.503489429250e+08,2.318842005104e+03,45347,45277,42246,70,70,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.569397e+00,4289700033,0,0,0
34,2.503489460595e+08,2.503512579862e+08,2.311926672906e+03,45356,45277,42315,79,79,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.309556e+00,4289700034,0,0,0
35,2.503512610321e+08,2.503535608353e+08,2.299803235799e+03,45395,45305,42257,90,90,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.728818e+00,4289700035,0,0,0
36,2.503535631204e+08,2.503558769704e+08,2.313850026250e+03,45372,45308,42173,64,64,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.894596e+00,4289700036,0,0,0
37,2.503558790279e+08,2.503581979479e+08,2.318919917762e+03,45350,45263,42110,87,87,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.952591e+00,4289700037,0,0,0
38,2.503582011138e+08,2.503605339926e+08,2.332878749251e+03,45316,45228,42270,88,88,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.032990e+00,4289700038,0,0,0
39,2.503605370531e+08,2.503628709380e+08,2.333884832829e+03,45325,45240,42135,85,85,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.544326e+00,4289700039,0,0,0
40,2.503628730561e+08,2.503652029315e+08,2.329875316471e+03,45324,45247,42252,77,77,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.321325e+00,4289700040,0,0,0
41,2.503652062222e+08,2.503675189755e+08,2.312753276974e+03,45357,45291,42036,66,66,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.777446e+00,4289700041,0,0,0
42,2.503675220343e+08,2.503678549617e+08,3.329273580909e+02,6448,6442,5439,6,6,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.050896e+00,4289700042,0,0,0
43,2.503678640303e+08,2.503698089989e+08,1.944968554974e+03,38011,37932,35342,79,79,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.674204e+00,4289700043,0,0,0
52,2.503700110248e+08,2.503703109044e+08,2.998796136379e+02,5934,5924,5297,10,10,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.867109e+00,4289700052,0,0,0
64,2.503704970283e+08,2.503708949890e+08,3.979606878459e+02,7965,7944,7192,21,21,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.097744e+00,4289700064,0,0,0
66,2.503709161084e+08,2.503732299800e+08,2.313871594101e+03,45364,45293,41916,71,71,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.689848e+00,4289700066,0,0,0
67,2.503732330262e+08,2.503755299384e+08,2.296912180632e+03,45396,45339,42365,57,57,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.671017e+00,4289700067,0,0,0
68,2.503755320579e+08,2.503778389702e+08,2.306912360638e+03,45372,45309,42232,63,63,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.276865e+00,4289700068,0,0,0
69,2.503778424005e+08,2.503801549915e+08,2.312590971291e+03,45352,45274,42307,78,78,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.419621e+00,4289700069,0,0,0
70,2.503801580614e+08,2.503824929415e+08,2.334880046427e+03,45308,45238,42387,70,70,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.217893e+00,4289700070,0,0,0
71,2.503824960605e+08,2.503847979533e+08,2.301892833918e+03,45393,45324,42194,69,69,0,1,e,B,2014,12,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.287016e+00,4289700071,0,0,0
1,2.503848000197e+08,2.503870939539e+08,2.293934260041e+03,45404,45348,42341,56,56,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.232682e+00,4289700001,0,0,0
2,2.503870960156e+08,2.503894029171e+08,2.306901465476e+03,45383,45319,42164,64,64,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.655107e+00,4289700002,0,0,0
3,2.503894050412e+08,2.503917109382e+08,2.305897018731e+03,45372,45297,42111,75,75,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.565236e+00,4289800003,0,0,0
4,2.503917140157e+08,2.503940199514e+08,2.305935729265e+03,45381,45321,42275,60,60,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.082355e+00,4289800004,0,0,0
5,2.503940220125e+08,2.503963338784e+08,2.311865924537e+03,45371,45287,42334,84,84,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.110246e+00,4289800005,0,0,0
6,2.503963360472e+08,2.503986629967e+08,2.326949467927e+03,45331,45265,42263,66,66,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.092354e+00,4289800006,0,0,0
7,2.503986660171e+08,2.504009739840e+08,2.307966918617e+03,45372,45276,42279,96,96,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.510178e+00,4289800007,0,0,0
8,2.504009761083e+08,2.504032907392e+08,2.314630951434e+03,45370,45305,42266,65,65,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.769000e+00,4289800008,0,0,0
9,2.504032931614e+08,2.504056019996e+08,2.308838216752e+03,45383,45292,42411,91,91,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.410390e+00,4289800009,0,0,0
10,2.504056040379e+08,2.504063609328e+08,7.568949095011e+02,14823,14793,13742,30,30,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.328498e+00,4289800010,0,0,0
33,2.504067630349e+08,2.504079078707e+08,1.144835831583e+03,22303,22274,20770,29,29,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.525305e+00,4289800033,0,0,0
34,2.504079180098e+08,2.504081049829e+08,1.869731149673e+02,3650,3638,2966,12,12,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.218085e+00,4289800034,0,0,0
94,2.504090191027e+08,2.504104719969e+08,1.452894196332e+03,28324,28265,26077,59,59,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.596974e+00,4289800094,0,0,0
96,2.504104991321e+08,2.504128029542e+08,2.303822122425e+03,45382,45277,42244,105,105,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.767028e+00,4289800096,0,0,0
97,2.504128050176e+08,2.504151078717e+08,2.302854070246e+03,45395,45317,42115,78,78,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.255637e+00,4289800097,0,0,0
98,2.504151100369e+08,2.504174069785e+08,2.296941613615e+03,45405,45328,42367,77,77,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.087033e+00,4289800098,0,0,0
99,2.504174090462e+08,2.504196949873e+08,2.285941104800e+03,45409,45315,42061,94,94,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.549188e+00,4289800099,0,0,0
100,2.504196981289e+08,2.504219769666e+08,2.278837680727e+03,45426,45335,42249,91,91,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.053947e+00,4289800100,0,0,0
101,2.504219800201e+08,2.504242689705e+08,2.288950387150e+03,45410,45327,42308,83,83,0,2,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.855020e+00,4289800101,0,0,0
102,2.504242710554e+08,2.504265729070e+08,2.301851633430e+03,45379,45306,42380,73,73,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.858882e+00,4289800102,0,0,0
103,2.504265761331e+08,2.504288749785e+08,2.298845403105e+03,45382,45310,42097,72,72,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.326519e+00,4289800103,0,0,0
104,2.504288781370e+08,2.504311889887e+08,2.310851757020e+03,45368,45281,42268,87,87,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.292389e+00,4289800104,0,0,0
105,2.504311920512e+08,2.504334819975e+08,2.289946318388e+03,45415,45346,42293,69,69,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.869928e+00,4289800105,0,0,0
106,2.504334840802e+08,2.504357859739e+08,2.301893709540e+03,45376,45289,42270,87,87,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.300485e+00,4289800106,0,0,0
107,2.504357890207e+08,2.504381039559e+08,2.314935124844e+03,45361,45278,42169,83,83,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.484025e+00,4289800107,0,0,0
108,2.504381070592e+08,2.504404117075e+08,2.304648344100e+03,45384,45310,42320,74,74,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.863832e+00,4289800108,0,0,0
109,2.504404140635e+08,2.504427229847e+08,2.308921136141e+03,45363,45269,42281,94,94,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.030305e+00,4289800109,0,0,0
110,2.504427260153e+08,2.504450259823e+08,2.299967042595e+03,45394,45311,42358,83,83,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.247288e+00,4289800110,0,0,0
111,2.504450280911e+08,2.504473299856e+08,2.301894452333e+03,45378,45318,42429,60,60,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.575338e+00,4289800111,0,0,0
112,2.504473330100e+08,2.504496239992e+08,2.290989165276e+03,45401,45324,42222,77,77,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.563259e+00,4289800112,0,0,0
113,2.504496270429e+08,2.504519269676e+08,2.299924715340e+03,45398,45332,42291,66,66,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.000434e+00,4289800113,0,0,0
114,2.504519290214e+08,2.504542259527e+08,2.296931305289e+03,45405,45317,42309,88,88,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.896866e+00,4289800114,0,0,0
115,2.504542280279e+08,2.504565339644e+08,2.305936469615e+03,45374,45286,42195,88,88,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.641962e+00,4289800115,0,0,0
116,2.504565370252e+08,2.504588379970e+08,2.300971809387e+03,45395,45333,42251,62,62,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.738925e+00,4289800116,0,0,0
117,2.504588400392e+08,2.504611579919e+08,2.317952699929e+03,45355,45292,42255,63,63,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.843038e+00,4289800117,0,0,0
118,2.504611600165e+08,2.504634659792e+08,2.305962787479e+03,45375,45298,42345,77,77,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.306457e+00,4289800118,0,0,0
119,2.504634690122e+08,2.504657609669e+08,2.291954713106e+03,45404,45339,42314,65,65,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.449193e+00,4289800119,0,0,0
120,2.504657641754e+08,2.504680489552e+08,2.284779800355e+03,45428,45363,42345,65,65,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.259403e+00,4289800120,0,0,0
121,2.504680511037e+08,2.504703699699e+08,2.318866174966e+03,45357,45292,42162,65,65,0,2,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.277156e+00,4289800121,0,0,0
