#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.476195790235e+08,2.476208729974e+08,1.293973899662e+03,47371,47265,39755,106,106,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286500001,0,0,0
2,2.476208780198e+08,2.476221759704e+08,1.297950602025e+03,47376,47264,39680,112,112,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286500002,0,0,0
3,2.476221810284e+08,2.476234789647e+08,1.297936248362e+03,47373,47279,39794,94,94,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286500003,0,0,0
4,2.476234840441e+08,2.476247809426e+08,1.296898472160e+03,47391,47274,39844,117,117,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.533895e+00,10286600004,0,0,0
5,2.476247860808e+08,2.476260869150e+08,1.300834205508e+03,47356,47238,39857,118,118,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.972350e+00,10286600005,0,0,0
6,2.476260930356e+08,2.476273969520e+08,1.303916474551e+03,47360,47243,39616,117,117,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.481995e+00,10286600006,0,0,0
7,2.476274020200e+08,2.476286899582e+08,1.287938228667e+03,47409,47294,39722,115,115,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.896821e+00,10286600007,0,0,0
8,2.476286950565e+08,2.476299959760e+08,1.300919499725e+03,47397,47285,39701,112,112,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600008,0,0,0
9,2.476300010131e+08,2.476313049987e+08,1.303985657573e+03,47372,47233,39680,139,139,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955555e+00,10286600009,0,0,0
10,2.476313100318e+08,2.476326089675e+08,1.298935773253e+03,47396,47270,39758,126,126,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.968463e+00,10286600010,0,0,0
11,2.476326140403e+08,2.476339169812e+08,1.302940904409e+03,47374,47230,39744,144,144,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600011,0,0,0
12,2.476339220160e+08,2.476352279675e+08,1.305951585948e+03,47371,47212,39832,159,159,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600012,0,0,0
13,2.476352330189e+08,2.476365399993e+08,1.306980431199e+03,47366,47218,39808,148,148,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600013,0,0,0
14,2.476365450155e+08,2.476378529372e+08,1.307921754062e+03,47345,47200,39771,145,145,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600014,0,0,0
15,2.476378580197e+08,2.476391699820e+08,1.311962318689e+03,47367,47193,39719,174,174,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600015,0,0,0
16,2.476391750141e+08,2.476404859799e+08,1.310965723395e+03,47339,47174,39700,165,165,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983230e+00,10286600016,0,0,0
17,2.476404910177e+08,2.476417969764e+08,1.305958698601e+03,47377,47224,39822,153,153,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.163731e+00,10286600017,0,0,0
18,2.476418020547e+08,2.476431249813e+08,1.322926601589e+03,47349,47185,39675,164,164,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.490933e+00,10286600018,0,0,0
19,2.476431300304e+08,2.476444459727e+08,1.315942315429e+03,47343,47179,39904,164,164,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.152619e+00,10286600019,0,0,0
20,2.476444510362e+08,2.476457619926e+08,1.310956429660e+03,47345,47197,39592,148,148,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.858994e+00,10286600020,0,0,0
21,2.476457670224e+08,2.476470829568e+08,1.315934350461e+03,47332,47194,39919,138,138,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.026578e+00,10286600021,0,0,0
22,2.476470880458e+08,2.476483869800e+08,1.298934212387e+03,47379,47238,40066,141,141,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.675385e+00,10286600022,0,0,0
23,2.476483920382e+08,2.476496959638e+08,1.303925648570e+03,47374,47289,39850,85,85,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.378544e+00,10286600023,0,0,0
24,2.476497010320e+08,2.476510059459e+08,1.304913819790e+03,47358,47233,39575,125,125,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.815467e+00,10286600024,0,0,0
25,2.476510111283e+08,2.476519579983e+08,9.468700439036e+02,34705,34618,29148,87,87,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.492615e+00,10286600025,0,0,0
26,2.476519700454e+08,2.476532789877e+08,1.308942322671e+03,47363,47225,39866,138,138,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.781679e+00,10286600026,0,0,0
27,2.476532840205e+08,2.476545899279e+08,1.305907379955e+03,47365,47218,39817,147,147,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.048201e+00,10286600027,0,0,0
28,2.476545950735e+08,2.476559039985e+08,1.308925020784e+03,47357,47204,39933,153,153,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286600028,0,0,0
29,2.476559090447e+08,2.476561849746e+08,2.759299163818e+02,10033,9997,8258,36,36,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286600029,0,0,0
30,2.476561970424e+08,2.476575068879e+08,1.309845481247e+03,47359,47187,39850,172,172,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286600030,0,0,0
31,2.476575120349e+08,2.476581869687e+08,6.749337915480e+02,24519,24450,20494,69,69,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.877217e+00,10286600031,0,0,0
32,2.476581990222e+08,2.476590189924e+08,8.199702806473e+02,30250,30167,25387,83,83,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600032,0,0,0
33,2.476590310229e+08,2.476602969260e+08,1.265903138876e+03,47457,47364,39817,93,93,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600033,0,0,0
34,2.476603020178e+08,2.476609349999e+08,6.329821698070e+02,24365,24363,20756,2,2,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600034,0,0,0
35,2.476609470286e+08,2.476621819833e+08,1.234954738230e+03,47527,47519,40595,8,8,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600035,0,0,0
36,2.476621870462e+08,2.476634169879e+08,1.229941691846e+03,47511,47507,40479,4,4,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600036,0,0,0
37,2.476634220596e+08,2.476646609434e+08,1.238883802354e+03,47491,47490,40505,1,1,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600037,0,0,0
38,2.476646660478e+08,2.476658989930e+08,1.232945199668e+03,47519,47515,40562,4,4,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600038,0,0,0
39,2.476659040754e+08,2.476671279325e+08,1.223857159853e+03,47553,47548,40570,5,5,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600039,0,0,0
40,2.476671330952e+08,2.476676999296e+08,5.668343577385e+02,22153,22144,18655,9,9,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600040,0,0,0
41,2.476677290564e+08,2.476689599616e+08,1.230905207247e+03,47535,47528,40599,7,7,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600041,0,0,0
42,2.476689650253e+08,2.476701359793e+08,1.170953974962e+03,44962,44957,38228,5,5,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600042,0,0,0
43,2.476701480608e+08,2.476713929917e+08,1.244930926055e+03,47510,47501,40432,9,9,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600043,0,0,0
44,2.476713980229e+08,2.476726459976e+08,1.247974664718e+03,47498,47494,40523,4,4,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600044,0,0,0
45,2.476726510346e+08,2.476738799671e+08,1.228932550460e+03,47541,47537,40524,4,4,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600045,0,0,0
46,2.476738850540e+08,2.476751199689e+08,1.234914987385e+03,47496,47495,40472,1,1,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600046,0,0,0
47,2.476751260707e+08,2.476763579907e+08,1.231919981897e+03,47525,47504,40506,21,21,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600047,0,0,0
48,2.476763630295e+08,2.476766089784e+08,2.459488529265e+02,9780,9768,6895,12,12,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600048,0,0,0
49,2.476766210780e+08,2.476772139585e+08,5.928805401921e+02,24172,24109,17951,63,63,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600049,0,0,0
50,2.476772260245e+08,2.476783919545e+08,1.165930081069e+03,47635,47507,33666,128,128,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600050,0,0,0
51,2.476783980303e+08,2.476795649766e+08,1.166946230203e+03,47615,47499,34084,116,116,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600051,0,0,0
52,2.476795710157e+08,2.476807299514e+08,1.158935631424e+03,47678,47539,33762,139,139,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600052,0,0,0
53,2.476807350266e+08,2.476818909743e+08,1.155947667003e+03,47677,47566,33599,111,111,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600053,0,0,0
54,2.476818960309e+08,2.476830649996e+08,1.168968759984e+03,47626,47505,33618,121,121,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600054,0,0,0
55,2.476830770843e+08,2.476835629921e+08,4.859078583717e+02,19848,19799,13898,49,49,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600055,0,0,0
57,2.476835870286e+08,2.476839779814e+08,3.909528261721e+02,16031,15995,11171,36,36,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600057,0,0,0
58,2.476839900780e+08,2.476840939989e+08,1.039208899736e+02,4274,4259,2657,15,15,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600058,0,0,0
59,2.476841060610e+08,2.476842989448e+08,1.928837239146e+02,7767,7748,5277,19,19,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600059,0,0,0
60,2.476843110270e+08,2.476854649941e+08,1.153967072964e+03,47690,47484,33284,206,206,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600060,0,0,0
61,2.476854700170e+08,2.476861829999e+08,7.129828816354e+02,29310,29183,20195,127,127,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600061,0,0,0
62,2.476861950167e+08,2.476867209885e+08,5.259717826843e+02,21460,21364,14709,96,96,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600062,0,0,0
63,2.476867330219e+08,2.476871989374e+08,4.659154842496e+02,19200,19118,13204,82,82,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600063,0,0,0
64,2.476872120340e+08,2.476883809973e+08,1.168963267952e+03,47650,47443,33607,207,207,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600064,0,0,0
65,2.476883860232e+08,2.476891029874e+08,7.169642068744e+02,29112,28997,20085,115,115,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600065,0,0,0
66,2.476891150407e+08,2.476902819935e+08,1.166952814817e+03,47659,47394,33581,265,265,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600066,0,0,0
67,2.476902870211e+08,2.476914479690e+08,1.160947921842e+03,47667,47392,33214,275,275,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600067,0,0,0
68,2.476914530646e+08,2.476926159695e+08,1.162904878199e+03,47663,47380,33297,283,283,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600068,0,0,0
69,2.476926210233e+08,2.476937789637e+08,1.157940366417e+03,47664,47392,33120,272,272,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600069,0,0,0
70,2.476937840174e+08,2.476949539069e+08,1.169889499515e+03,47646,47357,32864,289,289,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600070,0,0,0
71,2.476949590448e+08,2.476961199876e+08,1.160942795873e+03,47637,47394,33236,243,243,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600071,0,0,0
72,2.476961250587e+08,2.476972899630e+08,1.164904285371e+03,47648,47380,33314,268,268,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600072,0,0,0
73,2.476972950329e+08,2.476984619804e+08,1.166947487026e+03,47632,47367,33173,265,265,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600073,0,0,0
74,2.476984680199e+08,2.476996339640e+08,1.165944099784e+03,47663,47400,33563,263,263,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600074,0,0,0
75,2.476996390310e+08,2.477008009198e+08,1.161888855249e+03,47648,47364,32912,284,284,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.896820e+00,10286600075,0,0,0
76,2.477008060220e+08,2.477019699796e+08,1.163957681239e+03,47645,47402,33443,243,243,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.309872e+00,10286600076,0,0,0
77,2.477019750132e+08,2.477031319747e+08,1.156961442977e+03,47676,47399,33476,277,277,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.596719e+00,10286600077,0,0,0
78,2.477031370216e+08,2.477043059377e+08,1.168916166157e+03,47662,47396,33036,266,266,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.986323e+00,10286600078,0,0,0
79,2.477043110370e+08,2.477054859757e+08,1.174938678652e+03,47631,47435,33558,196,196,0,1,e,C,2014,11,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600079,0,0,0
1,2.477054910315e+08,2.477066588999e+08,1.167868431449e+03,47648,47480,33660,168,168,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600001,0,0,0
2,2.477066640527e+08,2.477078219976e+08,1.157944950461e+03,47648,47407,33488,241,241,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600002,0,0,0
3,2.477078270399e+08,2.477089969997e+08,1.169959831119e+03,47656,47458,33733,198,198,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286600003,0,0,0
4,2.477090020149e+08,2.477101639587e+08,1.161943769753e+03,47673,47578,34486,95,95,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700004,0,0,0
5,2.477101690121e+08,2.477113499039e+08,1.180891813487e+03,47607,47519,35748,88,88,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.488158e+00,10286700005,0,0,0
6,2.477113550466e+08,2.477125189722e+08,1.163925689846e+03,47630,47551,35029,79,79,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.933906e+00,10286700006,0,0,0
7,2.477125250341e+08,2.477137059900e+08,1.180955948055e+03,47607,47520,35112,87,87,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.509307e+00,10286700007,0,0,0
8,2.477137110478e+08,2.477148769847e+08,1.165936894536e+03,47652,47575,35032,77,77,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.873178e+00,10286700008,0,0,0
9,2.477148820257e+08,2.477160639795e+08,1.181953880638e+03,47608,47522,35514,86,86,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700009,0,0,0
10,2.477160690214e+08,2.477172509478e+08,1.181926314175e+03,47629,47553,35711,76,76,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700010,0,0,0
11,2.477172560980e+08,2.477184189960e+08,1.162897959828e+03,47637,47559,35579,78,78,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.951034e+00,10286700011,0,0,0
12,2.477184250341e+08,2.477196069918e+08,1.181957723707e+03,47613,47565,36528,48,48,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700012,0,0,0
13,2.477196120168e+08,2.477207839766e+08,1.171959814608e+03,47619,47583,35750,36,36,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700013,0,0,0
14,2.477207890130e+08,2.477219689734e+08,1.179960442752e+03,47639,47607,34956,32,32,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700014,0,0,0
15,2.477219740412e+08,2.477231759823e+08,1.201941064864e+03,47577,47552,34916,25,25,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700015,0,0,0
16,2.477231810142e+08,2.477243519475e+08,1.170933317512e+03,47637,47583,36232,54,54,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10286700016,0,0,0
17,2.477243570234e+08,2.477255259761e+08,1.168952676684e+03,47663,47599,36046,64,64,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.979489e+00,10286700017,0,0,0
18,2.477255310355e+08,2.477266979934e+08,1.166957977206e+03,47643,47576,36114,67,67,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.972603e+00,10286700018,0,0,0
19,2.477267030344e+08,2.477278749304e+08,1.171895973325e+03,47623,47551,36290,72,72,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.108269e+00,10286700019,0,0,0
20,2.477278810421e+08,2.477290609314e+08,1.179889275759e+03,47624,47567,36014,57,57,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.448771e+00,10286700020,0,0,0
21,2.477290660475e+08,2.477302279817e+08,1.161934194505e+03,47650,47576,35860,74,74,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.369733e+00,10286700021,0,0,0
22,2.477302330125e+08,2.477313929370e+08,1.159924548626e+03,47651,47562,35856,89,89,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.515939e+00,10286700022,0,0,0
23,2.477313980554e+08,2.477319039439e+08,5.058885459602e+02,20778,20732,15457,46,46,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10286700023,0,0,0
24,2.477319160198e+08,2.477330969869e+08,1.180967110902e+03,47634,47564,36431,70,70,0,1,e,C,2014,11,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.017765e+00,10286700024,0,0,0
