#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.476195790000e+08,2.476196400000e+08,3.481967e+01,7.555225e-01,2.916393e+01,6.914458e-01,8.375706e-01,8.003239e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476196400000e+08,2.476197010000e+08,3.698361e+01,7.786454e-01,3.090164e+01,7.117473e-01,8.355497e-01,7.804300e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476197010000e+08,2.476197620000e+08,3.632787e+01,7.717116e-01,3.080328e+01,7.106137e-01,8.479242e-01,7.628229e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476197620000e+08,2.476198230000e+08,3.634426e+01,7.718858e-01,3.021312e+01,7.037734e-01,8.313035e-01,7.953348e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476198230000e+08,2.476198840000e+08,3.729508e+01,7.819174e-01,3.142623e+01,7.177632e-01,8.426374e-01,7.634498e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476198840000e+08,2.476199450000e+08,3.673771e+01,7.760525e-01,3.096721e+01,7.125021e-01,8.429273e-01,7.686427e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476199450000e+08,2.476200060000e+08,3.654099e+01,7.739719e-01,3.111475e+01,7.141974e-01,8.515029e-01,7.531770e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476200060000e+08,2.476200670000e+08,3.711475e+01,7.800247e-01,3.136065e+01,7.170140e-01,8.449647e-01,7.606701e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476200670000e+08,2.476201280000e+08,3.657377e+01,7.743191e-01,3.049180e+01,7.070118e-01,8.337069e-01,7.883046e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476201280000e+08,2.476201890000e+08,3.724590e+01,7.814016e-01,3.108197e+01,7.138211e-01,8.345070e-01,7.796516e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476201890000e+08,2.476202500000e+08,3.808197e+01,7.901231e-01,3.190164e+01,7.231720e-01,8.377098e-01,7.650121e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476202500000e+08,2.476203110000e+08,3.513115e+01,7.588943e-01,2.921312e+01,6.920285e-01,8.315446e-01,8.084891e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476203110000e+08,2.476203720000e+08,3.465574e+01,7.537419e-01,2.922951e+01,6.922227e-01,8.434248e-01,7.903731e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476203720000e+08,2.476204330000e+08,3.647541e+01,7.732772e-01,3.047541e+01,7.068217e-01,8.355056e-01,7.859325e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476204330000e+08,2.476204940000e+08,3.659016e+01,7.744926e-01,3.078688e+01,7.104245e-01,8.413978e-01,7.732291e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476204940000e+08,2.476205550000e+08,3.691803e+01,7.779548e-01,3.131148e+01,7.164516e-01,8.481350e-01,7.562705e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476205550000e+08,2.476206160000e+08,3.663934e+01,7.750129e-01,3.106557e+01,7.136328e-01,8.478747e-01,7.596749e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476206160000e+08,2.476206770000e+08,3.700000e+01,7.788179e-01,3.139344e+01,7.173887e-01,8.484714e-01,7.547448e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476206770000e+08,2.476207380000e+08,3.616393e+01,7.699685e-01,3.065574e+01,7.089097e-01,8.476881e-01,7.650365e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476207380000e+08,2.476207990000e+08,3.650820e+01,7.736246e-01,3.059016e+01,7.081512e-01,8.378985e-01,7.809606e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476207990000e+08,2.476208600000e+08,3.734426e+01,7.824327e-01,3.126229e+01,7.158887e-01,8.371378e-01,7.736273e-03,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476208780000e+08,2.476209390000e+08,3.765574e+01,7.856890e-01,3.181967e+01,7.222423e-01,8.450152e-01,7.550857e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476209390000e+08,2.476210000000e+08,3.701639e+01,7.789904e-01,3.098361e+01,7.126907e-01,8.370239e-01,7.772646e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476210000000e+08,2.476210610000e+08,3.619672e+01,7.703174e-01,3.050820e+01,7.072018e-01,8.428442e-01,7.745320e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476210610000e+08,2.476211220000e+08,3.563934e+01,7.643635e-01,3.001639e+01,7.014784e-01,8.422263e-01,7.818112e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476211220000e+08,2.476211830000e+08,3.575410e+01,7.655931e-01,2.955738e+01,6.960942e-01,8.266850e-01,8.105136e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476211830000e+08,2.476212440000e+08,3.778688e+01,7.870560e-01,3.198361e+01,7.241004e-01,8.464208e-01,7.509722e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476212440000e+08,2.476213050000e+08,3.719672e+01,7.808856e-01,3.167213e+01,7.205659e-01,8.514764e-01,7.465635e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476213050000e+08,2.476213660000e+08,3.667213e+01,7.753596e-01,3.060656e+01,7.083409e-01,8.345999e-01,7.855504e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476213660000e+08,2.476214270000e+08,3.552459e+01,7.631319e-01,2.970492e+01,6.978294e-01,8.361791e-01,7.950691e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476214270000e+08,2.476214880000e+08,3.624590e+01,7.708405e-01,3.081967e+01,7.108027e-01,8.502940e-01,7.587694e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476214880000e+08,2.476215490000e+08,3.729508e+01,7.819174e-01,3.096721e+01,7.125021e-01,8.303297e-01,7.869327e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476215490000e+08,2.476216100000e+08,3.640984e+01,7.725818e-01,3.037705e+01,7.056801e-01,8.343089e-01,7.889305e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476216100000e+08,2.476216710000e+08,3.600000e+01,7.682213e-01,3.054098e+01,7.075817e-01,8.483607e-01,7.653852e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476216710000e+08,2.476217320000e+08,3.745901e+01,7.836340e-01,3.177049e+01,7.216839e-01,8.481401e-01,7.507793e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476217320000e+08,2.476217930000e+08,3.622951e+01,7.706662e-01,3.060656e+01,7.083409e-01,8.447964e-01,7.702485e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476217930000e+08,2.476218540000e+08,3.516393e+01,7.592483e-01,2.944262e+01,6.947417e-01,8.372960e-01,7.969388e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476218540000e+08,2.476219150000e+08,3.693443e+01,7.781275e-01,3.086885e+01,7.113696e-01,8.357745e-01,7.805203e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476219150000e+08,2.476219760000e+08,3.559016e+01,7.638359e-01,2.950820e+01,6.955149e-01,8.291110e-01,8.078552e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476219760000e+08,2.476220370000e+08,3.606557e+01,7.689206e-01,3.016393e+01,7.032003e-01,8.363636e-01,7.887260e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476220370000e+08,2.476220980000e+08,3.455738e+01,7.526715e-01,2.886885e+01,6.879389e-01,8.353890e-01,8.076784e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476220980000e+08,2.476221590000e+08,3.749180e+01,7.839769e-01,3.144262e+01,7.179504e-01,8.386533e-01,7.691982e-03,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476221810000e+08,2.476222420000e+08,3.678688e+01,7.765718e-01,3.086885e+01,7.113696e-01,8.391266e-01,7.756119e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476222420000e+08,2.476223030000e+08,3.588525e+01,7.669959e-01,3.004918e+01,7.018614e-01,8.373687e-01,7.887468e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476223030000e+08,2.476223640000e+08,3.675410e+01,7.762256e-01,3.086885e+01,7.113696e-01,8.398751e-01,7.744957e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476223640000e+08,2.476224250000e+08,3.631147e+01,7.715375e-01,3.047541e+01,7.068217e-01,8.392776e-01,7.803764e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476224250000e+08,2.476224860000e+08,3.654099e+01,7.739719e-01,3.059016e+01,7.081512e-01,8.371467e-01,7.820671e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476224860000e+08,2.476225470000e+08,3.690164e+01,7.777821e-01,3.137705e+01,7.172014e-01,8.502887e-01,7.520084e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476225470000e+08,2.476226080000e+08,3.693443e+01,7.781275e-01,3.154098e+01,7.190726e-01,8.539725e-01,7.439755e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476226080000e+08,2.476226690000e+08,3.608197e+01,7.690954e-01,3.055738e+01,7.077715e-01,8.468878e-01,7.675521e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476226690000e+08,2.476227300000e+08,3.631147e+01,7.715375e-01,3.047541e+01,7.068217e-01,8.392776e-01,7.803764e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476227300000e+08,2.476227910000e+08,3.704918e+01,7.793353e-01,3.096721e+01,7.125021e-01,8.358407e-01,7.791845e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476227910000e+08,2.476228520000e+08,3.573771e+01,7.654176e-01,3.014754e+01,7.030092e-01,8.435780e-01,7.780067e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476228520000e+08,2.476229130000e+08,3.606557e+01,7.689206e-01,3.014754e+01,7.030092e-01,8.359091e-01,7.896060e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476229130000e+08,2.476229740000e+08,3.616393e+01,7.699685e-01,3.037705e+01,7.056801e-01,8.399819e-01,7.805789e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476229740000e+08,2.476230350000e+08,3.795082e+01,7.887614e-01,3.190164e+01,7.231720e-01,8.406047e-01,7.607783e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476230350000e+08,2.476230960000e+08,3.652459e+01,7.737983e-01,3.072131e+01,7.096676e-01,8.411131e-01,7.744862e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476230960000e+08,2.476231570000e+08,3.411475e+01,7.478357e-01,2.883607e+01,6.875481e-01,8.452667e-01,7.927801e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476231570000e+08,2.476232180000e+08,3.622951e+01,7.706662e-01,3.014754e+01,7.030092e-01,8.321267e-01,7.950408e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476232180000e+08,2.476232790000e+08,3.642623e+01,7.727557e-01,3.096721e+01,7.125021e-01,8.501350e-01,7.572199e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476232790000e+08,2.476233400000e+08,3.734426e+01,7.824327e-01,3.180328e+01,7.220562e-01,8.516243e-01,7.447810e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476233400000e+08,2.476234010000e+08,3.616393e+01,7.699685e-01,3.016393e+01,7.032003e-01,8.340889e-01,7.920291e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476234010000e+08,2.476234620000e+08,3.672131e+01,7.758793e-01,3.093443e+01,7.121248e-01,8.424107e-01,7.698414e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476234840000e+08,2.476235450000e+08,3.701639e+01,7.789904e-01,3.103279e+01,7.132561e-01,8.383525e-01,7.747041e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476235450000e+08,2.476236060000e+08,3.814754e+01,7.908031e-01,3.200000e+01,7.242860e-01,8.388483e-01,7.621860e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476236060000e+08,2.476236670000e+08,3.677049e+01,7.763987e-01,3.100000e+01,7.128792e-01,8.430673e-01,7.680211e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476236670000e+08,2.476237280000e+08,3.726229e+01,7.815737e-01,3.168852e+01,7.207524e-01,8.504180e-01,7.480940e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476237280000e+08,2.476237890000e+08,3.601639e+01,7.683961e-01,3.036065e+01,7.054897e-01,8.429677e-01,7.762202e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476237890000e+08,2.476238500000e+08,3.598361e+01,7.680463e-01,3.019672e+01,7.035824e-01,8.391799e-01,7.841161e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476238500000e+08,2.476239110000e+08,3.614754e+01,7.697939e-01,3.081967e+01,7.108027e-01,8.526077e-01,7.549318e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476239110000e+08,2.476239720000e+08,3.695082e+01,7.783002e-01,3.078688e+01,7.104245e-01,8.331854e-01,7.852552e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476239720000e+08,2.476240330000e+08,3.508197e+01,7.583629e-01,2.996721e+01,7.009035e-01,8.542056e-01,7.628598e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476240330000e+08,2.476240940000e+08,3.622951e+01,7.706662e-01,3.086885e+01,7.113696e-01,8.520362e-01,7.552846e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476240940000e+08,2.476241550000e+08,3.688525e+01,7.776093e-01,3.080328e+01,7.106137e-01,8.351111e-01,7.823058e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476241550000e+08,2.476242160000e+08,3.554099e+01,7.633080e-01,3.021312e+01,7.037734e-01,8.500922e-01,7.666823e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476242160000e+08,2.476242770000e+08,3.722951e+01,7.812297e-01,3.162295e+01,7.200063e-01,8.494055e-01,7.505049e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476242770000e+08,2.476243380000e+08,3.586885e+01,7.668207e-01,3.001639e+01,7.014784e-01,8.368373e-01,7.899640e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476243380000e+08,2.476243990000e+08,3.504918e+01,7.580084e-01,2.880328e+01,6.871571e-01,8.217961e-01,8.276312e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476243990000e+08,2.476244600000e+08,3.691803e+01,7.779548e-01,3.119672e+01,7.151375e-01,8.450267e-01,7.625696e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476244600000e+08,2.476245210000e+08,3.767213e+01,7.858599e-01,3.173771e+01,7.213115e-01,8.424717e-01,7.599446e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476245210000e+08,2.476245820000e+08,3.745901e+01,7.836340e-01,3.124590e+01,7.157010e-01,8.341357e-01,7.781293e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476245820000e+08,2.476246430000e+08,3.542623e+01,7.620747e-01,3.009836e+01,7.024356e-01,8.496067e-01,7.689460e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476246430000e+08,2.476247040000e+08,3.580328e+01,7.661194e-01,3.006557e+01,7.020529e-01,8.397436e-01,7.849730e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476247040000e+08,2.476247650000e+08,3.578688e+01,7.659440e-01,3.044262e+01,7.064413e-01,8.506642e-01,7.628413e-03,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476247860000e+08,2.476248470000e+08,3.649180e+01,7.734509e-01,3.034426e+01,7.052992e-01,8.315364e-01,7.932884e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476248470000e+08,2.476249080000e+08,3.626229e+01,7.710148e-01,3.080328e+01,7.106137e-01,8.494575e-01,7.603400e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476249080000e+08,2.476249690000e+08,3.627869e+01,7.711891e-01,3.067213e+01,7.090993e-01,8.454586e-01,7.683832e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476249690000e+08,2.476250300000e+08,3.729508e+01,7.819174e-01,3.111475e+01,7.141974e-01,8.342857e-01,7.795548e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476250300000e+08,2.476250910000e+08,3.714754e+01,7.803692e-01,3.119672e+01,7.151375e-01,8.398058e-01,7.705181e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476250910000e+08,2.476251520000e+08,3.511475e+01,7.587171e-01,2.991803e+01,7.003282e-01,8.520074e-01,7.672411e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476251520000e+08,2.476252130000e+08,3.575410e+01,7.655931e-01,3.004918e+01,7.018614e-01,8.404402e-01,7.841287e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476252130000e+08,2.476252740000e+08,3.618033e+01,7.701429e-01,3.100000e+01,7.128792e-01,8.568192e-01,7.455655e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476252740000e+08,2.476253350000e+08,3.654099e+01,7.739719e-01,3.083607e+01,7.109918e-01,8.438762e-01,7.688098e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476253350000e+08,2.476253960000e+08,3.754099e+01,7.844909e-01,3.190164e+01,7.231720e-01,8.497816e-01,7.466163e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476253960000e+08,2.476254570000e+08,3.598361e+01,7.680463e-01,2.983607e+01,6.993681e-01,8.291572e-01,8.033402e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476254570000e+08,2.476255180000e+08,3.619672e+01,7.703174e-01,3.095082e+01,7.123135e-01,8.550724e-01,7.491649e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476255180000e+08,2.476255790000e+08,3.622951e+01,7.706662e-01,3.065574e+01,7.089097e-01,8.461539e-01,7.674885e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476255790000e+08,2.476256400000e+08,3.604918e+01,7.687458e-01,3.011475e+01,7.026268e-01,8.353797e-01,7.908079e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476256400000e+08,2.476257010000e+08,3.783607e+01,7.875680e-01,3.214754e+01,7.259538e-01,8.496534e-01,7.439604e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476257010000e+08,2.476257620000e+08,3.616393e+01,7.699685e-01,3.047541e+01,7.068217e-01,8.427017e-01,7.751686e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476257620000e+08,2.476258230000e+08,3.581967e+01,7.662948e-01,3.063935e+01,7.087202e-01,8.553776e-01,7.524386e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476258230000e+08,2.476258840000e+08,3.572131e+01,7.652420e-01,3.008197e+01,7.022442e-01,8.421294e-01,7.811086e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476258840000e+08,2.476259450000e+08,3.577049e+01,7.657686e-01,2.965574e+01,6.972515e-01,8.290559e-01,8.059193e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476259450000e+08,2.476260060000e+08,3.631147e+01,7.715375e-01,3.055738e+01,7.077715e-01,8.415350e-01,7.759182e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476260060000e+08,2.476260670000e+08,3.588525e+01,7.669959e-01,3.055738e+01,7.077715e-01,8.515304e-01,7.599692e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476260930000e+08,2.476261540000e+08,3.718033e+01,7.807135e-01,3.093443e+01,7.121248e-01,8.320106e-01,7.850257e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476261540000e+08,2.476262150000e+08,3.775410e+01,7.867144e-01,3.165574e+01,7.203794e-01,8.384715e-01,7.668700e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476262150000e+08,2.476262760000e+08,3.568853e+01,7.648907e-01,2.975410e+01,6.984068e-01,8.337161e-01,7.980038e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476262760000e+08,2.476263370000e+08,3.603279e+01,7.685710e-01,3.024590e+01,7.041551e-01,8.393995e-01,7.831483e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476263370000e+08,2.476263980000e+08,3.560656e+01,7.640118e-01,2.970492e+01,6.978294e-01,8.342541e-01,7.978856e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476263980000e+08,2.476264590000e+08,3.644262e+01,7.729295e-01,3.070492e+01,7.094782e-01,8.425551e-01,7.724915e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476264590000e+08,2.476265200000e+08,3.595082e+01,7.676964e-01,2.978688e+01,6.987915e-01,8.285454e-01,8.048471e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476265200000e+08,2.476265810000e+08,3.622951e+01,7.706662e-01,3.039344e+01,7.058705e-01,8.389140e-01,7.819724e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476265810000e+08,2.476266420000e+08,3.581967e+01,7.662948e-01,2.991803e+01,7.003282e-01,8.352402e-01,7.936072e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476266420000e+08,2.476267030000e+08,3.580328e+01,7.661194e-01,2.965574e+01,6.972515e-01,8.282967e-01,8.069674e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476267030000e+08,2.476267640000e+08,3.529508e+01,7.606629e-01,2.957377e+01,6.962873e-01,8.379006e-01,7.942642e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476267640000e+08,2.476268250000e+08,3.613115e+01,7.696193e-01,3.024590e+01,7.041551e-01,8.371143e-01,7.865530e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476268250000e+08,2.476268860000e+08,3.660656e+01,7.746661e-01,3.067213e+01,7.090993e-01,8.378863e-01,7.799344e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476268860000e+08,2.476269470000e+08,3.659016e+01,7.744926e-01,3.091803e+01,7.119361e-01,8.449821e-01,7.660685e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476269470000e+08,2.476270080000e+08,3.554099e+01,7.633080e-01,3.009836e+01,7.024356e-01,8.468634e-01,7.734220e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476270080000e+08,2.476270690000e+08,3.585246e+01,7.666455e-01,3.008197e+01,7.022442e-01,8.390489e-01,7.858075e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476270690000e+08,2.476271300000e+08,3.596721e+01,7.678714e-01,3.026229e+01,7.043459e-01,8.413856e-01,7.799209e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476271300000e+08,2.476271910000e+08,3.652459e+01,7.737983e-01,3.065574e+01,7.089097e-01,8.393178e-01,7.780178e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476271910000e+08,2.476272520000e+08,3.732787e+01,7.822610e-01,3.178688e+01,7.218701e-01,8.515590e-01,7.450798e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476272520000e+08,2.476273130000e+08,3.575410e+01,7.655931e-01,3.016393e+01,7.032003e-01,8.436497e-01,7.776830e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476273130000e+08,2.476273740000e+08,3.583607e+01,7.664702e-01,3.013115e+01,7.028181e-01,8.408051e-01,7.825051e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476274020000e+08,2.476274630000e+08,3.575410e+01,7.655931e-01,3.052459e+01,7.073918e-01,8.537368e-01,7.566616e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476274630000e+08,2.476275240000e+08,3.644262e+01,7.729295e-01,3.049180e+01,7.070118e-01,8.367072e-01,7.839720e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476275240000e+08,2.476275850000e+08,3.739344e+01,7.829478e-01,3.137705e+01,7.172014e-01,8.391057e-01,7.693360e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476275850000e+08,2.476276460000e+08,3.700000e+01,7.788179e-01,3.075410e+01,7.100462e-01,8.311918e-01,7.884635e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476276460000e+08,2.476277070000e+08,3.686885e+01,7.774364e-01,3.091803e+01,7.119361e-01,8.385949e-01,7.757825e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476277070000e+08,2.476277680000e+08,3.650820e+01,7.736246e-01,3.055738e+01,7.077715e-01,8.370004e-01,7.827012e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476277680000e+08,2.476278290000e+08,3.640984e+01,7.725818e-01,3.027869e+01,7.045367e-01,8.316074e-01,7.940473e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476278290000e+08,2.476278900000e+08,3.516393e+01,7.592483e-01,2.955738e+01,6.960942e-01,8.405594e-01,7.904420e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476278900000e+08,2.476279510000e+08,3.621312e+01,7.704918e-01,3.032787e+01,7.051086e-01,8.374830e-01,7.849455e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476279510000e+08,2.476280120000e+08,3.613115e+01,7.696193e-01,3.008197e+01,7.022442e-01,8.325771e-01,7.952686e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476280120000e+08,2.476280730000e+08,3.655738e+01,7.741455e-01,3.067213e+01,7.090993e-01,8.390135e-01,7.782638e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476280730000e+08,2.476281340000e+08,3.555738e+01,7.634840e-01,2.995082e+01,7.007118e-01,8.423237e-01,7.825156e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476281340000e+08,2.476281950000e+08,3.672131e+01,7.758793e-01,3.081967e+01,7.108027e-01,8.392857e-01,7.759936e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476281950000e+08,2.476282560000e+08,3.685246e+01,7.772636e-01,3.067213e+01,7.090993e-01,8.322954e-01,7.879763e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476282560000e+08,2.476283170000e+08,3.693443e+01,7.781275e-01,3.090164e+01,7.117473e-01,8.366622e-01,7.788213e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476283170000e+08,2.476283780000e+08,3.757377e+01,7.848334e-01,3.201639e+01,7.244715e-01,8.520942e-01,7.415306e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476283780000e+08,2.476284390000e+08,3.642623e+01,7.727557e-01,3.062295e+01,7.085306e-01,8.406841e-01,7.763794e-03,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
