#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.476195790235e+08,2.740000e+01,1.500000e+01,1.006000e+03,10286500001
2.476208780198e+08,2.740000e+01,1.490000e+01,1.006000e+03,10286500002
2.476221810284e+08,2.730000e+01,1.490000e+01,1.006000e+03,10286500003
2.476234840441e+08,2.730000e+01,1.490000e+01,1.006000e+03,10286600004
2.476247860808e+08,2.730000e+01,1.510000e+01,1.006000e+03,10286600005
2.476260930356e+08,2.730000e+01,1.510000e+01,1.006000e+03,10286600006
2.476274020200e+08,2.730000e+01,1.510000e+01,1.006000e+03,10286600007
2.476286950565e+08,2.720000e+01,1.510000e+01,1.006000e+03,10286600008
2.476300010131e+08,2.720000e+01,1.510000e+01,1.006000e+03,10286600009
2.476313100318e+08,2.720000e+01,1.480000e+01,1.006000e+03,10286600010
2.476326140403e+08,2.720000e+01,1.460000e+01,1.006000e+03,10286600011
2.476339220160e+08,2.720000e+01,1.460000e+01,1.006000e+03,10286600012
2.476352330189e+08,2.720000e+01,1.450000e+01,1.006000e+03,10286600013
2.476365450155e+08,2.710000e+01,1.440000e+01,1.006000e+03,10286600014
2.476378580197e+08,2.710000e+01,1.450000e+01,1.006000e+03,10286600015
2.476391750141e+08,2.710000e+01,1.450000e+01,1.006000e+03,10286600016
2.476404910177e+08,2.710000e+01,1.420000e+01,1.006000e+03,10286600017
2.476418020547e+08,2.700000e+01,1.420000e+01,1.006000e+03,10286600018
2.476431300304e+08,2.700000e+01,1.410000e+01,1.006000e+03,10286600019
2.476444510362e+08,2.700000e+01,1.380000e+01,1.006000e+03,10286600020
2.476457670224e+08,2.700000e+01,1.380000e+01,1.006000e+03,10286600021
2.476470880458e+08,2.700000e+01,1.400000e+01,1.006000e+03,10286600022
2.476483920382e+08,2.700000e+01,1.400000e+01,1.006000e+03,10286600023
2.476497010320e+08,2.700000e+01,1.420000e+01,1.007000e+03,10286600024
2.476510111283e+08,2.700000e+01,1.450000e+01,1.007000e+03,10286600025
2.476519700454e+08,2.690000e+01,1.470000e+01,1.007000e+03,10286600026
2.476532840205e+08,2.690000e+01,1.500000e+01,1.007000e+03,10286600027
2.476545950735e+08,2.690000e+01,1.490000e+01,1.007000e+03,10286600028
2.476559090447e+08,2.690000e+01,1.510000e+01,1.007000e+03,10286600029
2.476561970424e+08,2.690000e+01,1.540000e+01,1.008000e+03,10286600030
2.476575120349e+08,2.690000e+01,1.570000e+01,1.008000e+03,10286600031
2.476581990222e+08,2.690000e+01,1.570000e+01,1.008000e+03,10286600032
2.476590310229e+08,2.650000e+01,1.620000e+01,1.007000e+03,10286600033
2.476603020178e+08,2.680000e+01,1.610000e+01,1.007000e+03,10286600034
2.476609470286e+08,2.690000e+01,1.580000e+01,1.007000e+03,10286600035
2.476621870462e+08,2.700000e+01,1.580000e+01,1.007000e+03,10286600036
2.476634220596e+08,2.700000e+01,1.540000e+01,1.007000e+03,10286600037
2.476646660478e+08,2.690000e+01,1.600000e+01,1.007000e+03,10286600038
2.476659040754e+08,2.690000e+01,1.640000e+01,1.007000e+03,10286600039
2.476671330952e+08,2.690000e+01,1.640000e+01,1.007000e+03,10286600040
2.476677290564e+08,2.690000e+01,1.640000e+01,1.007000e+03,10286600041
2.476689650253e+08,2.670000e+01,1.600000e+01,1.007000e+03,10286600042
2.476701480608e+08,2.690000e+01,1.600000e+01,1.006000e+03,10286600043
2.476713980229e+08,2.690000e+01,1.580000e+01,1.006000e+03,10286600044
2.476726510346e+08,2.680000e+01,1.580000e+01,1.006000e+03,10286600045
2.476738850540e+08,2.680000e+01,1.580000e+01,1.006000e+03,10286600046
2.476751260707e+08,2.680000e+01,1.570000e+01,1.007000e+03,10286600047
2.476763630295e+08,2.680000e+01,1.560000e+01,1.007000e+03,10286600048
2.476766210780e+08,2.670000e+01,1.570000e+01,1.007000e+03,10286600049
2.476772260245e+08,2.670000e+01,1.570000e+01,1.007000e+03,10286600050
2.476783980303e+08,2.670000e+01,1.550000e+01,1.007000e+03,10286600051
2.476795710157e+08,2.670000e+01,1.530000e+01,1.007000e+03,10286600052
2.476807350266e+08,2.670000e+01,1.510000e+01,1.007000e+03,10286600053
2.476818960309e+08,2.670000e+01,1.500000e+01,1.007000e+03,10286600054
2.476830770843e+08,2.670000e+01,1.490000e+01,1.007000e+03,10286600055
2.476835870286e+08,2.670000e+01,1.490000e+01,1.007000e+03,10286600057
2.476839900780e+08,2.670000e+01,1.480000e+01,1.007000e+03,10286600058
2.476841060610e+08,2.670000e+01,1.480000e+01,1.007000e+03,10286600059
2.476843110270e+08,2.670000e+01,1.480000e+01,1.007000e+03,10286600060
2.476854700170e+08,2.670000e+01,1.470000e+01,1.007000e+03,10286600061
2.476861950167e+08,2.670000e+01,1.480000e+01,1.007000e+03,10286600062
2.476867330219e+08,2.670000e+01,1.480000e+01,1.007000e+03,10286600063
2.476872120340e+08,2.670000e+01,1.480000e+01,1.007000e+03,10286600064
2.476883860232e+08,2.670000e+01,1.480000e+01,1.007000e+03,10286600065
2.476891150407e+08,2.670000e+01,1.470000e+01,1.007000e+03,10286600066
2.476902870211e+08,2.670000e+01,1.470000e+01,1.008000e+03,10286600067
2.476914530646e+08,2.670000e+01,1.470000e+01,1.007000e+03,10286600068
2.476926210233e+08,2.670000e+01,1.470000e+01,1.008000e+03,10286600069
2.476937840174e+08,2.670000e+01,1.450000e+01,1.007000e+03,10286600070
2.476949590448e+08,2.670000e+01,1.430000e+01,1.008000e+03,10286600071
2.476961250587e+08,2.670000e+01,1.420000e+01,1.008000e+03,10286600072
2.476972950329e+08,2.670000e+01,1.400000e+01,1.007000e+03,10286600073
2.476984680199e+08,2.670000e+01,1.390000e+01,1.007000e+03,10286600074
2.476996390310e+08,2.670000e+01,1.390000e+01,1.008000e+03,10286600075
2.477008060220e+08,2.670000e+01,1.380000e+01,1.007000e+03,10286600076
2.477019750132e+08,2.670000e+01,1.370000e+01,1.007000e+03,10286600077
2.477031370216e+08,2.660000e+01,1.370000e+01,1.007000e+03,10286600078
2.477043110370e+08,2.660000e+01,1.370000e+01,1.007000e+03,10286600079
2.477054910315e+08,2.660000e+01,1.360000e+01,1.007000e+03,10286600001
2.477066640527e+08,2.660000e+01,1.350000e+01,1.006000e+03,10286600002
2.477078270399e+08,2.660000e+01,1.350000e+01,1.007000e+03,10286600003
2.477090020149e+08,2.660000e+01,1.350000e+01,1.006000e+03,10286700004
2.477101690121e+08,2.660000e+01,1.340000e+01,1.006000e+03,10286700005
2.477113550466e+08,2.660000e+01,1.330000e+01,1.006000e+03,10286700006
2.477125250341e+08,2.660000e+01,1.330000e+01,1.006000e+03,10286700007
2.477137110478e+08,2.660000e+01,1.320000e+01,1.006000e+03,10286700008
2.477148820257e+08,2.660000e+01,1.310000e+01,1.006000e+03,10286700009
2.477160690214e+08,2.660000e+01,1.310000e+01,1.006000e+03,10286700010
2.477172560980e+08,2.650000e+01,1.330000e+01,1.005000e+03,10286700011
2.477184250341e+08,2.650000e+01,1.320000e+01,1.005000e+03,10286700012
2.477196120168e+08,2.650000e+01,1.310000e+01,1.005000e+03,10286700013
2.477207890130e+08,2.650000e+01,1.310000e+01,1.005000e+03,10286700014
2.477219740412e+08,2.650000e+01,1.310000e+01,1.005000e+03,10286700015
2.477231810142e+08,2.650000e+01,1.320000e+01,1.005000e+03,10286700016
2.477243570234e+08,2.650000e+01,1.290000e+01,1.005000e+03,10286700017
2.477255310355e+08,2.650000e+01,1.290000e+01,1.005000e+03,10286700018
2.477267030344e+08,2.650000e+01,1.310000e+01,1.005000e+03,10286700019
2.477278810421e+08,2.650000e+01,1.330000e+01,1.006000e+03,10286700020
2.477290660475e+08,2.650000e+01,1.340000e+01,1.006000e+03,10286700021
2.477302330125e+08,2.650000e+01,1.340000e+01,1.006000e+03,10286700022
2.477313980554e+08,2.650000e+01,1.340000e+01,1.004000e+03,10286700023
2.477319160198e+08,2.640000e+01,1.360000e+01,1.004000e+03,10286700024
2.477331020457e+08,2.640000e+01,1.400000e+01,1.005000e+03,10286700025
2.477343100125e+08,2.640000e+01,1.420000e+01,1.005000e+03,10286700026
2.477350300830e+08,2.640000e+01,1.420000e+01,1.005000e+03,10286700027
2.477362390133e+08,2.640000e+01,1.450000e+01,1.005000e+03,10286700028
2.477374480167e+08,2.640000e+01,1.480000e+01,1.006000e+03,10286700029
2.477376550183e+08,2.640000e+01,1.500000e+01,1.007000e+03,10286700030
2.477388570139e+08,2.620000e+01,1.530000e+01,1.007000e+03,10286700031
2.477392000391e+08,2.620000e+01,1.530000e+01,1.007000e+03,10286700032
2.477404130240e+08,2.620000e+01,1.550000e+01,1.007000e+03,10286700033
2.477416500323e+08,2.630000e+01,1.580000e+01,1.007000e+03,10286700034
2.477428940882e+08,2.640000e+01,1.610000e+01,1.007000e+03,10286700035
2.477441390254e+08,2.640000e+01,1.680000e+01,1.006000e+03,10286700036
2.477453900193e+08,2.650000e+01,1.720000e+01,1.005000e+03,10286700037
2.477468880962e+08,2.660000e+01,1.760000e+01,1.005000e+03,10286700038
2.477472360332e+08,2.650000e+01,1.820000e+01,1.005000e+03,10286700039
2.477484530726e+08,2.650000e+01,1.860000e+01,1.006000e+03,10286700040
2.477496010199e+08,2.650000e+01,1.860000e+01,1.006000e+03,10286700041
2.477507960174e+08,2.650000e+01,1.900000e+01,1.005000e+03,10286700042
2.477519810477e+08,2.650000e+01,1.890000e+01,1.005000e+03,10286700043
2.477531590475e+08,2.650000e+01,1.870000e+01,1.005000e+03,10286700044
2.477532520197e+08,2.640000e+01,1.880000e+01,1.005000e+03,10286700045
2.477544280167e+08,2.640000e+01,1.880000e+01,1.004000e+03,10286700046
2.477556070198e+08,2.640000e+01,1.880000e+01,1.004000e+03,10286700047
2.477567990150e+08,2.640000e+01,1.880000e+01,1.004000e+03,10286700048
2.477579860403e+08,2.640000e+01,1.880000e+01,1.004000e+03,10286700049
2.477591730378e+08,2.640000e+01,1.860000e+01,1.004000e+03,10286700050
2.477603550436e+08,2.640000e+01,1.860000e+01,1.004000e+03,10286700051
2.477615370797e+08,2.640000e+01,1.860000e+01,1.005000e+03,10286700052
2.477627300405e+08,2.640000e+01,1.850000e+01,1.005000e+03,10286700053
2.477639170545e+08,2.640000e+01,1.840000e+01,1.005000e+03,10286700054
2.477651010455e+08,2.640000e+01,1.840000e+01,1.005000e+03,10286700055
2.477662930460e+08,2.640000e+01,1.830000e+01,1.005000e+03,10286700056
2.477673390476e+08,2.640000e+01,1.810000e+01,1.005000e+03,10286700057
2.477685311282e+08,2.640000e+01,1.790000e+01,1.005000e+03,10286700058
2.477697210272e+08,2.640000e+01,1.770000e+01,1.005000e+03,10286700059
2.477709210282e+08,2.640000e+01,1.730000e+01,1.006000e+03,10286700060
2.477721260352e+08,2.650000e+01,1.700000e+01,1.006000e+03,10286700061
2.477733250240e+08,2.650000e+01,1.680000e+01,1.006000e+03,10286700062
2.477745440270e+08,2.650000e+01,1.670000e+01,1.007000e+03,10286700063
2.477757760291e+08,2.650000e+01,1.660000e+01,1.007000e+03,10286700064
2.477770110341e+08,2.650000e+01,1.660000e+01,1.007000e+03,10286700065
2.477782471172e+08,2.650000e+01,1.660000e+01,1.007000e+03,10286700066
2.477794840523e+08,2.650000e+01,1.660000e+01,1.007000e+03,10286700067
2.477807110137e+08,2.650000e+01,1.640000e+01,1.007000e+03,10286700068
2.477819370255e+08,2.650000e+01,1.630000e+01,1.008000e+03,10286700069
2.477831660264e+08,2.650000e+01,1.610000e+01,1.008000e+03,10286700070
2.477843950329e+08,2.650000e+01,1.590000e+01,1.008000e+03,10286700071
2.477856210151e+08,2.650000e+01,1.570000e+01,1.009000e+03,10286700072
2.477868500243e+08,2.650000e+01,1.550000e+01,1.009000e+03,10286700073
2.477880900568e+08,2.650000e+01,1.530000e+01,1.009000e+03,10286700074
2.477893280998e+08,2.650000e+01,1.510000e+01,1.009000e+03,10286700075
2.477905590174e+08,2.650000e+01,1.510000e+01,1.009000e+03,10286700076
