#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.907833600000e+08,1.933000e+01,1.464000e+01,1.011000e+03,62452200001
3.907866600000e+08,1.928000e+01,1.450000e+01,1.010000e+03,62452200002
3.907898400000e+08,1.927000e+01,1.482000e+01,1.010000e+03,62452200003
3.907933200000e+08,1.922000e+01,1.406000e+01,1.010000e+03,62452300004
3.907937400000e+08,1.922000e+01,1.398000e+01,1.010000e+03,62452300005
3.907937400000e+08,1.922000e+01,1.398000e+01,1.010000e+03,62452300006
3.907937400000e+08,1.922000e+01,1.398000e+01,1.010000e+03,62452300007
3.907937400000e+08,1.922000e+01,1.398000e+01,1.010000e+03,62452300008
3.907937400000e+08,1.922000e+01,1.398000e+01,1.010000e+03,62452300009
3.907937400000e+08,1.922000e+01,1.398000e+01,1.010000e+03,62452300010
3.907937400000e+08,1.922000e+01,1.398000e+01,1.010000e+03,62452300011
3.908188200000e+08,1.937000e+01,2.026000e+01,1.011000e+03,62452300012
3.908218200000e+08,1.933000e+01,2.147000e+01,1.012000e+03,62452300013
3.908251200000e+08,1.936000e+01,2.258000e+01,1.012000e+03,62452300014
3.908284200000e+08,1.934000e+01,2.320000e+01,1.012000e+03,62452300015
3.908314200000e+08,1.945000e+01,2.473000e+01,1.012000e+03,62452300016
3.908347200000e+08,1.946000e+01,2.405000e+01,1.012000e+03,62452300017
3.908380200000e+08,1.949000e+01,2.613000e+01,1.012000e+03,62452300018
3.908413200000e+08,1.961000e+01,2.546000e+01,1.012000e+03,62452300019
3.908434200000e+08,1.964000e+01,2.489000e+01,1.012000e+03,62452300020
3.908434200000e+08,1.964000e+01,2.489000e+01,1.012000e+03,62452300021
3.908434200000e+08,1.964000e+01,2.489000e+01,1.012000e+03,62452300022
3.908434200000e+08,1.964000e+01,2.489000e+01,1.012000e+03,62452300023
3.908573400000e+08,1.955000e+01,1.746000e+01,1.012000e+03,62452300024
3.908603400000e+08,1.952000e+01,1.616000e+01,1.013000e+03,62452300025
3.908636400000e+08,1.944000e+01,1.604000e+01,1.013000e+03,62452300026
3.908666400000e+08,1.943000e+01,1.513000e+01,1.013000e+03,62452300027
3.908696400000e+08,1.936000e+01,1.498000e+01,1.013000e+03,62452300001
3.908729400000e+08,1.930000e+01,1.458000e+01,1.013000e+03,62452300002
3.908762400000e+08,1.926000e+01,1.380000e+01,1.012000e+03,62452300003
3.908792400000e+08,1.919000e+01,1.347000e+01,1.012000e+03,62452400004
3.908825400000e+08,1.912000e+01,1.318000e+01,1.012000e+03,62452400005
3.908858400000e+08,1.908000e+01,1.316000e+01,1.012000e+03,62452400006
3.908888400000e+08,1.902000e+01,1.302000e+01,1.012000e+03,62452400007
3.908921400000e+08,1.895000e+01,1.321000e+01,1.012000e+03,62452400008
3.908951400000e+08,1.895000e+01,1.421000e+01,1.013000e+03,62452400009
3.908984400000e+08,1.899000e+01,1.696000e+01,1.013000e+03,62452400010
3.909017400000e+08,1.903000e+01,1.838000e+01,1.013000e+03,62452400011
3.909047400000e+08,1.921000e+01,1.948000e+01,1.013000e+03,62452400012
3.909080400000e+08,1.919000e+01,2.014000e+01,1.013000e+03,62452400013
3.909110400000e+08,1.916000e+01,2.182000e+01,1.013000e+03,62452400014
3.909143400000e+08,1.927000e+01,2.162000e+01,1.013000e+03,62452400015
3.909176400000e+08,1.930000e+01,2.240000e+01,1.013000e+03,62452400016
3.909206400000e+08,1.933000e+01,2.504000e+01,1.013000e+03,62452400017
3.909239400000e+08,1.948000e+01,2.710000e+01,1.012000e+03,62452400018
3.909269400000e+08,1.956000e+01,2.768000e+01,1.012000e+03,62452400019
3.909302400000e+08,1.958000e+01,2.836000e+01,1.012000e+03,62452400020
3.909335400000e+08,1.970000e+01,2.780000e+01,1.012000e+03,62452400021
3.909365400000e+08,1.975000e+01,2.653000e+01,1.012000e+03,62452400022
3.909395400000e+08,1.973000e+01,2.268000e+01,1.011000e+03,62452400023
3.909428400000e+08,1.971000e+01,2.113000e+01,1.011000e+03,62452400024
3.909458400000e+08,1.968000e+01,2.027000e+01,1.012000e+03,62452400025
