#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.907800025948e+08,3.907833059856e+08,3.303390746474e+03,43382,43272,39313,110,110,0,2,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452200001,0,0,0
2,3.907833081671e+08,3.907865418385e+08,3.233671410561e+03,43528,43430,39453,98,98,0,2,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452200002,0,0,0
3,3.907865438748e+08,3.907897719420e+08,3.228067140818e+03,43537,43445,39517,92,92,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452200003,0,0,0
4,3.907897737893e+08,3.907929966632e+08,3.222873922408e+03,43543,43451,39296,92,92,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300004,0,0,0
5,3.907929988927e+08,3.907962079960e+08,3.209103290439e+03,43571,43492,39621,79,79,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300005,0,0,0
6,3.907962101741e+08,3.907994289801e+08,3.218805935442e+03,43553,43467,39289,86,86,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300006,0,0,0
7,3.907994311827e+08,3.908026369322e+08,3.205749515474e+03,43577,43498,39582,79,79,0,2,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300007,0,0,0
8,3.908026394369e+08,3.908058589256e+08,3.219488692939e+03,43557,43453,39637,104,104,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300008,0,0,0
9,3.908058607157e+08,3.908090849533e+08,3.224237657726e+03,43551,43464,39568,87,87,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300009,0,0,0
10,3.908090867781e+08,3.908123379371e+08,3.251159037650e+03,43493,43394,39610,99,99,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300010,0,0,0
11,3.908123397586e+08,3.908155257877e+08,3.186029032826e+03,43625,43543,39916,82,82,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300011,0,0,0
12,3.908155277437e+08,3.908185499967e+08,3.022253088057e+03,43942,42711,36922,1231,1231,0,2,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300012,0,0,0
13,3.908185519154e+08,3.908217509959e+08,3.199080481648e+03,43583,43502,39762,81,81,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300013,0,0,0
14,3.908217532990e+08,3.908249409870e+08,3.187687994599e+03,43615,43530,39908,85,85,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300014,0,0,0
15,3.908249429923e+08,3.908281039844e+08,3.160992048800e+03,43656,43569,39671,87,87,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300015,0,0,0
16,3.908281063241e+08,3.908313209101e+08,3.214585967362e+03,43555,43458,39895,97,97,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300016,0,0,0
17,3.908313235042e+08,3.908345549292e+08,3.231425016940e+03,43537,43459,39932,78,78,0,2,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300017,0,0,0
18,3.908345566989e+08,3.908377649597e+08,3.208260856867e+03,43583,43504,40001,79,79,0,2,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300018,0,0,0
19,3.908377667658e+08,3.908409829920e+08,3.216226120055e+03,43552,43453,39757,99,99,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300019,0,0,0
20,3.908409854399e+08,3.908442459592e+08,3.260519329727e+03,43467,43381,39877,86,86,0,4,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300020,0,0,0
21,3.908442482632e+08,3.908474598719e+08,3.211608769774e+03,43573,43492,40042,81,81,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300021,0,0,0
22,3.908474619926e+08,3.908506679234e+08,3.205930886388e+03,43576,43503,39935,73,73,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300022,0,0,0
23,3.908506703229e+08,3.908538648326e+08,3.194509704173e+03,43608,43526,39766,82,82,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300023,0,0,0
24,3.908538667378e+08,3.908570189869e+08,3.152249172091e+03,43691,43592,40046,99,99,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300024,0,0,0
25,3.908570206583e+08,3.908601929726e+08,3.172314344883e+03,43644,43553,40019,91,91,0,1,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300025,0,0,0
26,3.908601953906e+08,3.908633679302e+08,3.172539635420e+03,43648,43553,39800,95,95,0,3,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300026,0,0,0
27,3.908633698144e+08,3.908663988558e+08,3.029041399240e+03,41440,41374,38010,66,66,0,2,e,C,2019,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300027,0,0,0
1,3.908664027473e+08,3.908695839596e+08,3.181212242484e+03,43622,43539,39688,83,83,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300001,0,0,0
2,3.908695867481e+08,3.908727689695e+08,3.182221468866e+03,43625,43537,39948,88,88,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300002,0,0,0
3,3.908727712162e+08,3.908759469329e+08,3.175716748238e+03,43640,43553,40084,87,87,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452300003,0,0,0
4,3.908759488608e+08,3.908791539749e+08,3.205114076078e+03,43588,43486,39950,102,102,0,2,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400004,0,0,0
5,3.908791557448e+08,3.908823269574e+08,3.171212670505e+03,43655,43565,40074,90,90,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400005,0,0,0
6,3.908823288893e+08,3.908855029911e+08,3.174101867199e+03,43637,43571,39916,66,66,0,3,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400006,0,0,0
7,3.908855054661e+08,3.908886919366e+08,3.186470516980e+03,43614,43530,39702,84,84,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400007,0,0,0
8,3.908886946957e+08,3.908918919254e+08,3.197229616880e+03,43595,43512,39911,83,83,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400008,0,0,0
9,3.908918941540e+08,3.908950589884e+08,3.164834365845e+03,43658,43575,40140,83,83,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400009,0,0,0
10,3.908950609918e+08,3.908982569538e+08,3.195962089598e+03,43604,43519,39737,85,85,0,4,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400010,0,0,0
11,3.908982588515e+08,3.909014279795e+08,3.169127970457e+03,43652,43564,39912,88,88,0,3,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400011,0,0,0
12,3.909014299695e+08,3.909046078126e+08,3.177843032718e+03,43638,43553,39069,85,85,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400012,0,0,0
13,3.909046094994e+08,3.909077819344e+08,3.172435029805e+03,43649,43559,39895,90,90,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400013,0,0,0
14,3.909077837196e+08,3.909109775937e+08,3.193874090374e+03,43601,43536,39879,65,65,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400014,0,0,0
15,3.909109802235e+08,3.909141688572e+08,3.188633657813e+03,43617,43541,39747,76,76,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400015,0,0,0
16,3.909141706116e+08,3.909173468791e+08,3.176267447233e+03,43644,43571,39944,73,73,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400016,0,0,0
17,3.909173484486e+08,3.909205099075e+08,3.161458841741e+03,43661,43590,40088,71,71,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400017,0,0,0
18,3.909205122030e+08,3.909236929798e+08,3.180776725829e+03,43632,43537,39836,95,95,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400018,0,0,0
19,3.909236947402e+08,3.909268668813e+08,3.172141145647e+03,43645,43561,39599,84,84,0,2,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400019,0,0,0
20,3.909268689728e+08,3.909300209138e+08,3.151941011965e+03,43688,43594,40018,94,94,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400020,0,0,0
21,3.909300227721e+08,3.909331637447e+08,3.140972651184e+03,43713,43625,39830,88,88,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400021,0,0,0
22,3.909331656342e+08,3.909362828633e+08,3.117229084909e+03,43755,43688,40102,67,67,0,2,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400022,0,0,0
23,3.909362850890e+08,3.909393879656e+08,3.102876629889e+03,43782,43704,40088,78,78,0,2,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400023,0,0,0
24,3.909393905949e+08,3.909425029245e+08,3.112329665661e+03,43775,43683,39846,92,92,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400024,0,0,0
25,3.909425047374e+08,3.909456219889e+08,3.117251508057e+03,43762,43664,39956,98,98,0,1,e,C,2019,5,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452400025,0,0,0
