#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143196000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363700001
3.143208000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363700002
3.143220000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363700003
3.143220000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363700004
3.143232000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363800005
3.143244000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363800006
3.143244000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363800007
3.143256000000e+08,1.900000e+01,8.000000e+00,1.027000e+03,36363800008
3.143268000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800009
3.143268000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800010
3.143280000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800011
3.143292000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800012
3.143292000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800013
3.143304000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800014
3.143316000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800015
3.143316000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800016
3.143328000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800017
3.143340000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800018
3.143352000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,36363800019
3.143352000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,36363800020
3.143364000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800021
3.143376000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800022
3.143376000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800023
3.143388000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,36363800024
3.143400000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800025
3.143400000000e+08,1.900000e+01,7.000000e+00,1.027000e+03,36363800026
3.143412000000e+08,1.900000e+01,7.000000e+00,1.026000e+03,36363800027
3.143424000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800028
3.143424000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800029
3.143436000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800030
3.143448000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800031
3.143448000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800032
3.143460000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800033
3.143472000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800034
3.143472000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800035
3.143484000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800036
3.143484000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800037
3.143508000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800038
3.143508000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36363800039
3.143520000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800040
3.143532000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800041
3.143532000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800042
3.143544000000e+08,1.800000e+01,8.000000e+00,1.028000e+03,36363800043
3.143556000000e+08,1.800000e+01,1.100000e+01,1.028000e+03,36363800044
3.143556000000e+08,1.800000e+01,1.100000e+01,1.028000e+03,36363800045
3.143568000000e+08,1.800000e+01,1.500000e+01,1.028000e+03,36363800046
3.143580000000e+08,1.800000e+01,1.700000e+01,1.028000e+03,36363800047
3.143580000000e+08,1.800000e+01,1.700000e+01,1.028000e+03,36363800048
3.143592000000e+08,1.800000e+01,1.900000e+01,1.028000e+03,36363800049
3.143604000000e+08,1.900000e+01,2.000000e+01,1.028000e+03,36363800050
3.143604000000e+08,1.900000e+01,2.000000e+01,1.028000e+03,36363800051
3.143616000000e+08,1.900000e+01,2.100000e+01,1.027000e+03,36363800052
3.143628000000e+08,1.900000e+01,2.200000e+01,1.027000e+03,36363800053
3.143628000000e+08,1.900000e+01,2.200000e+01,1.027000e+03,36363800054
3.143640000000e+08,1.900000e+01,2.400000e+01,1.027000e+03,36363800055
3.143652000000e+08,1.900000e+01,2.500000e+01,1.027000e+03,36363800056
3.143652000000e+08,1.900000e+01,2.500000e+01,1.027000e+03,36363800057
3.143664000000e+08,1.900000e+01,2.500000e+01,1.026000e+03,36363800058
3.143676000000e+08,1.900000e+01,2.500000e+01,1.026000e+03,36363800059
3.143676000000e+08,1.900000e+01,2.500000e+01,1.026000e+03,36363800060
3.143688000000e+08,1.900000e+01,2.500000e+01,1.026000e+03,36363800061
3.143700000000e+08,1.900000e+01,2.400000e+01,1.026000e+03,36363800062
3.143712000000e+08,1.900000e+01,2.600000e+01,1.026000e+03,36363800063
3.143712000000e+08,1.900000e+01,2.600000e+01,1.026000e+03,36363800064
3.143724000000e+08,1.900000e+01,2.500000e+01,1.026000e+03,36363800065
3.143736000000e+08,1.900000e+01,2.400000e+01,1.026000e+03,36363800066
3.143736000000e+08,1.900000e+01,2.400000e+01,1.026000e+03,36363800067
3.143748000000e+08,1.900000e+01,2.400000e+01,1.026000e+03,36363800068
3.143760000000e+08,1.900000e+01,2.000000e+01,1.026000e+03,36363800069
3.143760000000e+08,1.900000e+01,2.000000e+01,1.026000e+03,36363800070
3.143772000000e+08,1.900000e+01,1.900000e+01,1.026000e+03,36363800071
3.143784000000e+08,1.900000e+01,1.600000e+01,1.026000e+03,36363800072
3.143784000000e+08,1.900000e+01,1.600000e+01,1.026000e+03,36363800073
3.143796000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,36363800074
3.143808000000e+08,1.800000e+01,1.300000e+01,1.026000e+03,36363800075
3.143808000000e+08,1.800000e+01,1.300000e+01,1.026000e+03,36363800076
3.143820000000e+08,1.800000e+01,1.200000e+01,1.026000e+03,36363800077
3.143832000000e+08,1.800000e+01,1.200000e+01,1.026000e+03,36363800078
3.143832000000e+08,1.800000e+01,1.200000e+01,1.026000e+03,36363800079
3.143844000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36363800080
3.143856000000e+08,1.800000e+01,1.100000e+01,1.026000e+03,36363800081
3.143868000000e+08,1.800000e+01,1.000000e+01,1.026000e+03,36363800082
3.143868000000e+08,1.800000e+01,1.000000e+01,1.026000e+03,36363800083
3.143880000000e+08,1.800000e+01,1.000000e+01,1.026000e+03,36363800084
3.143892000000e+08,1.800000e+01,1.000000e+01,1.026000e+03,36363800085
3.143892000000e+08,1.800000e+01,1.000000e+01,1.026000e+03,36363800086
3.143904000000e+08,1.800000e+01,9.000000e+00,1.027000e+03,36363800087
3.143916000000e+08,1.800000e+01,9.000000e+00,1.027000e+03,36363800088
3.143916000000e+08,1.800000e+01,9.000000e+00,1.027000e+03,36363800089
3.143928000000e+08,1.800000e+01,9.000000e+00,1.027000e+03,36363800090
3.143940000000e+08,1.800000e+01,9.000000e+00,1.027000e+03,36363800091
3.143940000000e+08,1.800000e+01,9.000000e+00,1.027000e+03,36363800092
3.143952000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800093
3.143964000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800094
3.143964000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800095
3.143976000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800096
3.143988000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800097
3.143988000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800098
3.144000000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800099
3.144012000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800100
3.144012000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800101
3.144024000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800102
3.144036000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800103
3.144048000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800104
3.144048000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,36363800105
3.144060000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36363800001
3.144072000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800002
3.144072000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800003
3.144084000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800004
3.144096000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900005
3.144096000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900006
3.144108000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900007
3.144120000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900008
3.144120000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900009
3.144132000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900010
3.144144000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900011
3.144144000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900012
3.144156000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900013
3.144168000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900014
3.144168000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900015
3.144180000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900016
3.144192000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900017
3.144192000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900018
3.144204000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900019
3.144216000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900020
3.144216000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900021
3.144228000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900022
3.144240000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900023
3.144252000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900024
3.144252000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900025
3.144264000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900026
3.144276000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900027
3.144276000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900028
3.144288000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900029
3.144300000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900030
3.144300000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900031
3.144312000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900032
3.144324000000e+08,1.700000e+01,4.000000e+00,1.026000e+03,36363900033
3.144324000000e+08,1.700000e+01,4.000000e+00,1.026000e+03,36363900034
3.144336000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900035
3.144348000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900036
3.144348000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900037
3.144360000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900038
3.144372000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900039
3.144372000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900040
3.144384000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900041
3.144396000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900042
3.144396000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900043
3.144408000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900044
3.144408000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900045
3.144408000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900046
3.144432000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,36363900047
3.144444000000e+08,1.700000e+01,1.700000e+01,1.025000e+03,36363900048
3.144456000000e+08,1.700000e+01,1.900000e+01,1.025000e+03,36363900049
3.144456000000e+08,1.700000e+01,1.900000e+01,1.025000e+03,36363900050
3.144468000000e+08,1.700000e+01,2.200000e+01,1.025000e+03,36363900051
3.144480000000e+08,1.700000e+01,2.400000e+01,1.025000e+03,36363900052
3.144480000000e+08,1.700000e+01,2.400000e+01,1.025000e+03,36363900053
3.144492000000e+08,1.700000e+01,2.500000e+01,1.024000e+03,36363900054
3.144504000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900055
3.144504000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900056
3.144516000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900057
3.144528000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900058
3.144528000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900059
3.144528000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900060
3.144552000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900061
3.144552000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900062
3.144564000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900063
3.144576000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900064
3.144576000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900065
