#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.143204590402e+08,3.143212819888e+08,8.229486001730e+02,48355,48324,44617,31,31,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.570389e+00,36363700001,0,0,0
2,3.143212860113e+08,3.143221099939e+08,8.239825488925e+02,48353,48315,44714,38,38,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.312723e+00,36363700002,0,0,0
3,3.143221140224e+08,3.143229329911e+08,8.189687498808e+02,48332,48292,44921,40,40,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.740244e+00,36363700003,0,0,0
4,3.143229380728e+08,3.143237579655e+08,8.198927294612e+02,48345,48308,44848,37,37,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.771016e+00,36363700004,0,0,0
5,3.143237620215e+08,3.143245859892e+08,8.239676147699e+02,48315,48286,45025,29,29,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.964845e+00,36363800005,0,0,0
6,3.143245910201e+08,3.143254129928e+08,8.219727316499e+02,48356,48316,44981,40,40,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.904011e+00,36363800006,0,0,0
7,3.143254170183e+08,3.143262419994e+08,8.249810469151e+02,48340,48311,44879,29,29,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.703393e+00,36363800007,0,0,0
8,3.143262460121e+08,3.143270619783e+08,8.159661761522e+02,48360,48337,45167,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.599756e+00,36363800008,0,0,0
9,3.143270660163e+08,3.143278829509e+08,8.169345554113e+02,48302,48277,45094,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.485330e+00,36363800009,0,0,0
10,3.143278880092e+08,3.143287029679e+08,8.149586594701e+02,48320,48295,44951,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.932598e+00,36363800010,0,0,0
11,3.143287080111e+08,3.143295229927e+08,8.149816091657e+02,48342,48316,45059,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.528188e+00,36363800011,0,0,0
12,3.143295280281e+08,3.143303509757e+08,8.229475247860e+02,48334,48308,45068,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.748790e+00,36363800012,0,0,0
13,3.143303551106e+08,3.143311739984e+08,8.188877748847e+02,48341,48312,44947,29,29,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.346340e+00,36363800013,0,0,0
14,3.143311790104e+08,3.143320099927e+08,8.309823254347e+02,48330,48300,45153,30,30,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.592548e+00,36363800014,0,0,0
15,3.143320140826e+08,3.143328249510e+08,8.108683478832e+02,48334,48314,45142,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.410099e+00,36363800015,0,0,0
16,3.143328300080e+08,3.143336489900e+08,8.189819654226e+02,48339,48320,44999,19,19,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.673172e+00,36363800016,0,0,0
17,3.143336540172e+08,3.143344739796e+08,8.199623653293e+02,48302,48276,45116,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.732034e+00,36363800017,0,0,0
18,3.143344790250e+08,3.143352949916e+08,8.159665832520e+02,48369,48350,45171,19,19,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.930234e+00,36363800018,0,0,0
19,3.143352990243e+08,3.143361209919e+08,8.219675085545e+02,48351,48326,45089,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.099638e+00,36363800019,0,0,0
20,3.143361250306e+08,3.143369449963e+08,8.199656163454e+02,48301,48286,45083,15,15,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.805116e+00,36363800020,0,0,0
21,3.143369500574e+08,3.143377659821e+08,8.159246945381e+02,48344,48324,44969,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.046507e+00,36363800021,0,0,0
22,3.143377710085e+08,3.143385879566e+08,8.169480111003e+02,48304,48279,45091,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.800733e+00,36363800022,0,0,0
23,3.143385930435e+08,3.143394019969e+08,8.089534031153e+02,48363,48342,44995,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.632096e+00,36363800023,0,0,0
24,3.143394060222e+08,3.143402219964e+08,8.159742050171e+02,48332,48314,45160,18,18,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.332931e+00,36363800024,0,0,0
25,3.143402270098e+08,3.143410399965e+08,8.129866743684e+02,48336,48311,45141,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.445944e+00,36363800025,0,0,0
26,3.143410450451e+08,3.143418549906e+08,8.099454599619e+02,48334,48314,44895,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.438962e+00,36363800026,0,0,0
27,3.143418600443e+08,3.143426769705e+08,8.169261951447e+02,48352,48329,45140,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.471884e+00,36363800027,0,0,0
28,3.143426810836e+08,3.143434989806e+08,8.178970293999e+02,48327,48302,45267,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.315021e+00,36363800028,0,0,0
29,3.143435040166e+08,3.143443249756e+08,8.209590296745e+02,48339,48318,44713,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.299270e+00,36363800029,0,0,0
30,3.143443300213e+08,3.143451429976e+08,8.129762169123e+02,48358,48338,45290,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.437346e+00,36363800030,0,0,0
31,3.143451480178e+08,3.143459659691e+08,8.179512894154e+02,48307,48279,44913,28,28,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.803413e+00,36363800031,0,0,0
32,3.143459710154e+08,3.143467939910e+08,8.229755358696e+02,48352,48329,45039,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.489077e+00,36363800032,0,0,0
33,3.143467980211e+08,3.143476129888e+08,8.149677230120e+02,48315,48292,45162,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.977936e+00,36363800033,0,0,0
34,3.143476180156e+08,3.143484309834e+08,8.129677662253e+02,48340,48315,45202,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.654791e+00,36363800034,0,0,0
35,3.143484360650e+08,3.143492519855e+08,8.159205656052e+02,48321,48303,45065,18,18,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.563038e+00,36363800035,0,0,0
36,3.143492570304e+08,3.143500749969e+08,8.179665398598e+02,48358,48328,45077,30,30,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.482293e+00,36363800036,0,0,0
37,3.143500790124e+08,3.143508879575e+08,8.089450675845e+02,48379,48362,45142,17,17,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.123456e+00,36363800037,0,0,0
38,3.143508920200e+08,3.143517069905e+08,8.149705023170e+02,48351,48327,45185,24,24,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.537990e+00,36363800038,0,0,0
39,3.143517110281e+08,3.143525319853e+08,8.209571130276e+02,48336,48311,45058,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.177616e+00,36363800039,0,0,0
40,3.143525370114e+08,3.143533479753e+08,8.109638394117e+02,48354,48330,45152,24,24,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.080050e+00,36363800040,0,0,0
41,3.143533520115e+08,3.143541659848e+08,8.139732493162e+02,48368,48345,45135,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.388961e+00,36363800041,0,0,0
42,3.143541700102e+08,3.143549879867e+08,8.179765943885e+02,48362,48333,45193,29,29,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.233211e+00,36363800042,0,0,0
43,3.143549920151e+08,3.143558109813e+08,8.189662340283e+02,48358,48337,45197,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.525612e+00,36363800043,0,0,0
44,3.143558150121e+08,3.143566299857e+08,8.149736096263e+02,48323,48303,45264,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.115197e+00,36363800044,0,0,0
45,3.143566350504e+08,3.143574459861e+08,8.109356905222e+02,48324,48294,45128,30,30,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36363800045,0,0,0
46,3.143574510507e+08,3.143582639506e+08,8.128998417854e+02,48335,48318,45030,17,17,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.359951e+00,36363800046,0,0,0
47,3.143582690104e+08,3.143590829642e+08,8.139537487030e+02,48371,48348,45075,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.845400e+00,36363800047,0,0,0
48,3.143590870110e+08,3.143599079897e+08,8.209786854386e+02,48324,48307,45092,17,17,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.317515e+00,36363800048,0,0,0
49,3.143599130164e+08,3.143607229990e+08,8.099826092720e+02,48382,48360,45131,22,22,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.245376e+00,36363800049,0,0,0
50,3.143607270500e+08,3.143615359992e+08,8.089492002130e+02,48335,48314,45002,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.132098e+00,36363800050,0,0,0
51,3.143615410110e+08,3.143623479805e+08,8.069695661664e+02,48349,48328,45122,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.133663e+00,36363800051,0,0,0
52,3.143623530382e+08,3.143631579585e+08,8.049202776551e+02,48391,48370,45085,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.812655e+00,36363800052,0,0,0
53,3.143631620235e+08,3.143639749678e+08,8.129442754388e+02,48371,48347,45248,24,24,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.192877e+00,36363800053,0,0,0
54,3.143639790127e+08,3.143647879767e+08,8.089639151692e+02,48350,48325,45152,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.175309e+00,36363800054,0,0,0
55,3.143647930551e+08,3.143656109937e+08,8.179385936856e+02,48325,48302,45168,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.636142e+00,36363800055,0,0,0
56,3.143656160206e+08,3.143664329774e+08,8.169568130970e+02,48339,48333,45160,6,6,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36363800056,0,0,0
57,3.143664380178e+08,3.143672509802e+08,8.129624680281e+02,48352,48331,45105,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.826780e+00,36363800057,0,0,0
58,3.143672550189e+08,3.143680609812e+08,8.059623153806e+02,48368,48342,44860,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.868648e+00,36363800058,0,0,0
59,3.143680660272e+08,3.143688789776e+08,8.129503373504e+02,48318,48295,45169,23,23,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.242013e+00,36363800059,0,0,0
60,3.143688840276e+08,3.143696929827e+08,8.089550783038e+02,48323,48305,45166,18,18,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.998765e+00,36363800060,0,0,0
61,3.143696980368e+08,3.143705099986e+08,8.119618337154e+02,48328,48307,45000,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.715865e+00,36363800061,0,0,0
62,3.143705150199e+08,3.143713269944e+08,8.119744542837e+02,48366,48340,45003,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.975400e+00,36363800062,0,0,0
63,3.143713310178e+08,3.143721409733e+08,8.099555190206e+02,48362,48337,45174,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.091246e+00,36363800063,0,0,0
64,3.143721460212e+08,3.143729609950e+08,8.149738267660e+02,48358,48337,45206,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.824751e+00,36363800064,0,0,0
65,3.143729650690e+08,3.143737689330e+08,8.038639974594e+02,48330,48310,45148,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.867076e+00,36363800065,0,0,0
66,3.143737740451e+08,3.143745829971e+08,8.089520171881e+02,48371,48351,45004,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.337042e+00,36363800066,0,0,0
67,3.143745870126e+08,3.143754009823e+08,8.139697455168e+02,48366,48350,45129,16,16,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.737425e+00,36363800067,0,0,0
68,3.143754050163e+08,3.143762169638e+08,8.119475628138e+02,48334,48300,45107,34,34,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.599014e+00,36363800068,0,0,0
69,3.143762220085e+08,3.143770379996e+08,8.159910667539e+02,48328,48302,45086,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.591188e+00,36363800069,0,0,0
70,3.143770430238e+08,3.143778549736e+08,8.119497401714e+02,48362,48336,45085,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.814267e+00,36363800070,0,0,0
71,3.143778600102e+08,3.143786689991e+08,8.089889236689e+02,48374,48346,45206,28,28,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.081483e+00,36363800071,0,0,0
72,3.143786730143e+08,3.143794949760e+08,8.219616841674e+02,48345,48332,45130,13,13,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.634263e+00,36363800072,0,0,0
73,3.143794990192e+08,3.143803159691e+08,8.169498575926e+02,48313,48298,45030,15,15,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.633248e+00,36363800073,0,0,0
74,3.143803210391e+08,3.143811359886e+08,8.149494936466e+02,48343,48319,45256,24,24,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.819856e+00,36363800074,0,0,0
75,3.143811410190e+08,3.143819519943e+08,8.109753189683e+02,48333,48311,45063,22,22,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.389163e+00,36363800075,0,0,0
76,3.143819570279e+08,3.143827699838e+08,8.129558963180e+02,48369,48344,45157,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.793612e+00,36363800076,0,0,0
77,3.143827740251e+08,3.143835829933e+08,8.089681408405e+02,48343,48327,45063,16,16,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.929630e+00,36363800077,0,0,0
78,3.143835880094e+08,3.143843989166e+08,8.109071958065e+02,48320,48300,44867,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.024631e+00,36363800078,0,0,0
79,3.143844040264e+08,3.143852129997e+08,8.089732522964e+02,48372,48350,45169,22,22,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.243211e+00,36363800079,0,0,0
80,3.143852170259e+08,3.143860369961e+08,8.199701226950e+02,48346,48324,45146,22,22,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.114495e+00,36363800080,0,0,0
81,3.143860410667e+08,3.143868539915e+08,8.129248541594e+02,48326,48301,44929,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.442264e+00,36363800081,0,0,0
82,3.143868590303e+08,3.143876769872e+08,8.179568479061e+02,48337,48303,45119,34,34,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.322346e+00,36363800082,0,0,0
83,3.143876820285e+08,3.143884949648e+08,8.129362870455e+02,48372,48348,45218,24,24,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.444719e+00,36363800083,0,0,0
84,3.143884990100e+08,3.143893109774e+08,8.119673689604e+02,48328,48303,44970,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.932349e+00,36363800084,0,0,0
85,3.143893160143e+08,3.143901319990e+08,8.159847429395e+02,48326,48307,45174,19,19,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.908201e+00,36363800085,0,0,0
86,3.143901370284e+08,3.143909489894e+08,8.119610204101e+02,48334,48313,45269,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.200490e+00,36363800086,0,0,0
87,3.143909540284e+08,3.143917669997e+08,8.129713134766e+02,48327,48301,44967,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.063882e+00,36363800087,0,0,0
88,3.143917720241e+08,3.143925889957e+08,8.169715378284e+02,48307,48288,45071,19,19,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.310514e+00,36363800088,0,0,0
89,3.143925940130e+08,3.143934079502e+08,8.139372298121e+02,48327,48312,45090,15,15,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.625764e+00,36363800089,0,0,0
90,3.143934130151e+08,3.143942289839e+08,8.159688268900e+02,48305,48284,45137,21,21,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.424725e+00,36363800090,0,0,0
91,3.143942340110e+08,3.143950499972e+08,8.159862671494e+02,48334,48312,45255,22,22,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.323131e+00,36363800091,0,0,0
92,3.143950550428e+08,3.143958739613e+08,8.189185029268e+02,48321,48301,45065,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.102437e+00,36363800092,0,0,0
93,3.143958790388e+08,3.143966889979e+08,8.099591124654e+02,48338,48311,44673,27,27,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.917385e+00,36363800093,0,0,0
94,3.143966940102e+08,3.143975099981e+08,8.159879062772e+02,48322,48304,45145,18,18,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.527542e+00,36363800094,0,0,0
95,3.143975150190e+08,3.143983279882e+08,8.129691464305e+02,48337,48307,45150,30,30,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.721129e+00,36363800095,0,0,0
96,3.143983330180e+08,3.143991469942e+08,8.139762277603e+02,48334,48305,45098,29,29,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.120251e+00,36363800096,0,0,0
97,3.143991520196e+08,3.143999569829e+08,8.049633455873e+02,48338,48314,45021,24,24,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.812655e+00,36363800097,0,0,0
98,3.143999620312e+08,3.144007719626e+08,8.099314518571e+02,48365,48340,45212,25,25,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.976573e+00,36363800098,0,0,0
99,3.144007770194e+08,3.144015899918e+08,8.129724466205e+02,48372,48350,45309,22,22,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.839067e+00,36363800099,0,0,0
100,3.144015940279e+08,3.144024079691e+08,8.139412714839e+02,48309,48289,44948,20,20,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.088344e+00,36363800100,0,0,0
101,3.144024130407e+08,3.144032209825e+08,8.079418106079e+02,48370,48348,45144,22,22,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.749071e+00,36363800101,0,0,0
102,3.144032250109e+08,3.144040359998e+08,8.109888226986e+02,48379,48353,45027,26,26,0,1,e,S,2016,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.711822e+00,36363800102,0,0,0
