#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.329797270159e+08,3.329820069733e+08,2.279957361996e+03,45424,40170,30480,5254,5254,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.351599e+00,12385300001,0,0,0
2,3.329820110133e+08,3.329842598722e+08,2.248858858347e+03,45483,40136,30510,5347,5347,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872443e+00,12385300002,0,0,0
3,3.329842640021e+08,3.329852149697e+08,9.509675662518e+02,19158,16930,12641,2228,2228,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.132353e+00,12385300003,0,0,0
4,3.329852260367e+08,3.329873728717e+08,2.146835029781e+03,42954,37977,28892,4977,4977,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.495808e+00,12385300004,0,0,0
5,3.329873841641e+08,3.329896549524e+08,2.270788289607e+03,45457,40106,30445,5351,5351,0,3,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486569e-01,12385400005,0,0,0
6,3.329896590962e+08,3.329919249700e+08,2.265873786449e+03,45461,40165,30523,5296,5296,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.541245e+00,12385400006,0,0,0
8,3.329921230439e+08,3.329943639382e+08,2.240894358993e+03,45509,40304,30624,5205,5205,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.548614e-01,12385400008,0,0,0
9,3.329943680053e+08,3.329958479582e+08,1.479952869117e+03,30124,26640,20251,3484,3484,0,2,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.753379e+00,12385400009,0,0,0
10,3.329958590420e+08,3.329980957326e+08,2.236690546513e+03,45518,40147,30635,5371,5371,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.817697e+00,12385400010,0,0,0
11,3.329981000275e+08,3.329996559715e+08,1.555943939924e+03,31589,27863,20978,3726,3726,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937058e+00,12385400011,0,0,0
12,3.329996670532e+08,3.330008529611e+08,1.185907903671e+03,23790,21100,15867,2690,2690,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400012,0,0,0
13,3.330008640055e+08,3.330016609983e+08,7.969927441478e+02,16157,14209,10629,1948,1948,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400013,0,0,0
14,3.330016721969e+08,3.330039219931e+08,2.249796166956e+03,45491,40256,30233,5235,5235,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965795e+00,12385400014,0,0,0
15,3.330039260758e+08,3.330061939370e+08,2.267861158192e+03,45460,40238,30616,5222,5222,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925956e+00,12385400015,0,0,0
16,3.330061980080e+08,3.330084539934e+08,2.255985383213e+03,45497,40125,30416,5372,5372,0,6,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940942e+00,12385400016,0,0,0
18,3.330085940213e+08,3.330108709304e+08,2.276909067869e+03,45442,40300,30517,5142,5142,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815627e+00,12385400018,0,0,0
19,3.330108750199e+08,3.330131288053e+08,2.253785452008e+03,45491,40195,30655,5296,5296,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.094456e+00,12385400019,0,0,0
20,3.330131330101e+08,3.330148709833e+08,1.737973252177e+03,34707,30732,23348,3975,3975,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.121333e+00,12385400020,0,0,0
21,3.330148820072e+08,3.330171569946e+08,2.274987346947e+03,45442,40204,30540,5238,5238,0,2,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978467e+00,12385400021,0,0,0
22,3.330171610241e+08,3.330174469802e+08,2.859560861588e+02,5738,5069,3589,669,669,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400022,0,0,0
23,3.330174580064e+08,3.330197179641e+08,2.259957686186e+03,45478,40158,30553,5320,5320,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400023,0,0,0
24,3.330197220653e+08,3.330220009627e+08,2.278897473752e+03,45435,40121,30716,5314,5314,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400024,0,0,0
25,3.330220050079e+08,3.330242759520e+08,2.270944116831e+03,45442,40114,30602,5328,5328,0,2,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993836e+00,12385400025,0,0,0
26,3.330242800018e+08,3.330265588969e+08,2.278895100057e+03,45427,40028,30501,5399,5399,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.795612e+00,12385400026,0,0,0
27,3.330265630895e+08,3.330288169979e+08,2.253908308327e+03,45463,40286,30776,5177,5177,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.444790e+00,12385400027,0,0,0
28,3.330288210109e+08,3.330297789413e+08,9.579303901196e+02,19136,16915,12327,2221,2221,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868613e+00,12385400028,0,0,0
29,3.330297900995e+08,3.330320359952e+08,2.245895719528e+03,45500,40179,30730,5321,5321,0,3,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946992e+00,12385400029,0,0,0
30,3.330320400353e+08,3.330343069007e+08,2.266865447998e+03,45462,40190,30516,5272,5272,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907406e+00,12385400030,0,0,0
31,3.330343110280e+08,3.330348439795e+08,5.329515425563e+02,10790,9564,6917,1226,1226,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397005e+00,12385400031,0,0,0
32,3.330348550075e+08,3.330359749170e+08,1.119909503281e+03,22367,19906,15250,2461,2461,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400032,0,0,0
33,3.330359861151e+08,3.330374489745e+08,1.462859469533e+03,29407,26083,19939,3324,3324,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.206968e+00,12385400033,0,0,0
34,3.330374600486e+08,3.330397139937e+08,2.253945145130e+03,45492,40255,30158,5237,5237,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.373397e+00,12385400034,0,0,0
35,3.330397171126e+08,3.330415879487e+08,1.870836136460e+03,37411,32962,24836,4449,4449,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400035,0,0,0
36,3.330416350213e+08,3.330438899460e+08,2.254924691200e+03,45490,40133,30281,5357,5357,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400036,0,0,0
37,3.330438930573e+08,3.330461769492e+08,2.283891935587e+03,45422,40110,30836,5312,5312,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400037,0,0,0
38,3.330461810265e+08,3.330464169927e+08,2.359662584662e+02,4696,4132,2848,564,564,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400038,0,0,0
39,3.330464280234e+08,3.330470839455e+08,6.559221112132e+02,13399,11803,8407,1596,1596,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400039,0,0,0
41,3.330471440423e+08,3.330494279915e+08,2.283949152648e+03,45433,40071,30461,5362,5362,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.973742e+00,12385400041,0,0,0
42,3.330494310079e+08,3.330500329474e+08,6.019394915700e+02,11857,10501,7584,1356,1356,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.500830e+00,12385400042,0,0,0
43,3.330500440008e+08,3.330505539181e+08,5.099173055887e+02,10361,9153,6592,1208,1208,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400043,0,0,0
44,3.330505650161e+08,3.330528319438e+08,2.266927780271e+03,45463,40189,30555,5274,5274,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400044,0,0,0
45,3.330528360434e+08,3.330533449797e+08,5.089362771511e+02,10282,9092,6571,1190,1190,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400045,0,0,0
46,3.330533560009e+08,3.330556418719e+08,2.285870931327e+03,45417,40200,30699,5217,5217,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400046,0,0,0
47,3.330556460243e+08,3.330565459923e+08,8.999679750800e+02,17974,15870,11611,2104,2104,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400047,0,0,0
48,3.330565560709e+08,3.330588269825e+08,2.270911658764e+03,45454,40068,30107,5386,5386,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993839e+00,12385400048,0,0,0
49,3.330588310277e+08,3.330606818958e+08,1.850868097067e+03,36881,32512,24349,4369,4369,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400049,0,0,0
50,3.330606930053e+08,3.330623909761e+08,1.697970802963e+03,33948,30023,22503,3925,3925,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400050,0,0,0
51,3.330624010165e+08,3.330646959982e+08,2.294981649160e+03,45388,40179,30791,5209,5209,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385400051,0,0,0
52,3.330647000200e+08,3.330670039973e+08,2.303977316916e+03,45374,40162,30558,5212,5212,0,1,e,C,2017,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.724515e+00,12385400052,0,0,0
1,3.330670080895e+08,3.330693159790e+08,2.307889508247e+03,45366,40052,30642,5314,5314,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987872e+00,12385400001,0,0,0
2,3.330693200385e+08,3.330712979922e+08,1.977953691959e+03,39396,34876,26322,4520,4520,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.814052e+00,12385400002,0,0,0
3,3.330716070756e+08,3.330737739709e+08,2.166895258307e+03,43521,38429,28972,5092,5092,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.381919e+00,12385400003,0,0,0
4,3.330737850082e+08,3.330760548354e+08,2.269827179134e+03,45464,40166,30731,5298,5298,0,3,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.627589e-01,12385500004,0,0,0
5,3.330760591028e+08,3.330783339977e+08,2.274894802332e+03,45428,40012,30549,5416,5416,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.503077e+00,12385500005,0,0,0
6,3.330783380281e+08,3.330795079827e+08,1.169954564571e+03,23349,20693,15576,2656,2656,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.436381e+00,12385500006,0,0,0
7,3.330795180527e+08,3.330813579956e+08,1.839942968547e+03,36663,32388,24528,4275,4275,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.212928e+00,12385500007,0,0,0
8,3.330813690050e+08,3.330824919663e+08,1.122961248875e+03,22191,19569,14792,2622,2622,0,4,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.814449e+00,12385500008,0,0,0
9,3.330825020112e+08,3.330847279190e+08,2.225907762170e+03,44686,39489,30072,5197,5197,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940279e+00,12385500009,0,0,0
10,3.330847390081e+08,3.330865889840e+08,1.849975895405e+03,36948,32525,24537,4423,4423,0,2,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500010,0,0,0
11,3.330866000479e+08,3.330886319408e+08,2.031892832816e+03,39905,35255,26631,4650,4650,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979341e+00,12385500011,0,0,0
12,3.330886430611e+08,3.330909469847e+08,2.303923597097e+03,45403,40101,30503,5302,5302,0,6,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.843481e+00,12385500012,0,0,0
13,3.330909500939e+08,3.330923169797e+08,1.366885820508e+03,27172,24002,17906,3170,3170,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.111110e+00,12385500013,0,0,0
14,3.330923280125e+08,3.330946179975e+08,2.289984962046e+03,45412,39946,30391,5466,5466,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871668e+00,12385500014,0,0,0
15,3.330946220208e+08,3.330967408830e+08,2.118862266362e+03,42043,37140,28001,4903,4903,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663208e+00,12385500015,0,0,0
16,3.330967521207e+08,3.330990119497e+08,2.259828967512e+03,45473,40195,30403,5278,5278,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.904024e+00,12385500016,0,0,0
17,3.330990160128e+08,3.331013029791e+08,2.286966279507e+03,45420,40122,30667,5298,5298,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.593969e+00,12385500017,0,0,0
18,3.331013070053e+08,3.331036099849e+08,2.302979607999e+03,45380,39958,30382,5422,5422,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.751735e+00,12385500018,0,0,0
19,3.331036141067e+08,3.331059059203e+08,2.291813652277e+03,45414,40141,30202,5273,5273,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.242042e+00,12385500019,0,0,0
20,3.331059102770e+08,3.331081979318e+08,2.287654749036e+03,45414,40102,30182,5312,5312,0,2,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.657493e+00,12385500020,0,0,0
21,3.331082020138e+08,3.331095339317e+08,1.331917921007e+03,26310,23260,17587,3050,3050,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.728432e+00,12385500021,0,0,0
22,3.331095440182e+08,3.331118369943e+08,2.292976056039e+03,45403,40045,30484,5358,5358,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.984308e+00,12385500022,0,0,0
23,3.331118410158e+08,3.331124449197e+08,6.039038845301e+02,12003,10658,7918,1345,1345,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988429e+00,12385500023,0,0,0
24,3.331124561138e+08,3.331147689611e+08,2.312847246528e+03,45371,40151,30458,5220,5220,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.195332e+00,12385500024,0,0,0
25,3.331147730958e+08,3.331164548773e+08,1.681781577229e+03,33148,29176,21914,3972,3972,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.546643e+00,12385500025,0,0,0
26,3.331164651350e+08,3.331180569937e+08,1.591858646274e+03,31471,27696,20811,3775,3775,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500026,0,0,0
27,3.331180680154e+08,3.331203749121e+08,2.306896700978e+03,45376,40027,30251,5349,5349,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996965e+00,12385500027,0,0,0
28,3.331203790764e+08,3.331224959983e+08,2.116921920955e+03,41832,36889,28151,4943,4943,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666197e+00,12385500028,0,0,0
29,3.331225070080e+08,3.331226828279e+08,1.758198148608e+02,3408,3020,1829,388,388,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500029,0,0,0
30,3.331226940104e+08,3.331231339265e+08,4.399161387682e+02,8726,7770,5404,956,956,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500030,0,0,0
31,3.331231450294e+08,3.331245069021e+08,1.361872711837e+03,27088,23986,17945,3102,3102,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.305943e+00,12385500031,0,0,0
32,3.331245180653e+08,3.331256729913e+08,1.154925995767e+03,22846,20172,14877,2674,2674,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818337e+00,12385500032,0,0,0
33,3.331256840040e+08,3.331269579449e+08,1.273940880001e+03,25043,22060,16542,2983,2983,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978038e+00,12385500033,0,0,0
34,3.331269690400e+08,3.331283589554e+08,1.389915468931e+03,27563,24347,18430,3216,3216,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500034,0,0,0
35,3.331283700242e+08,3.331306629831e+08,2.292958902657e+03,45407,40051,30516,5356,5356,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975587e+00,12385500035,0,0,0
36,3.331306670064e+08,3.331329479941e+08,2.280987699986e+03,45429,40145,30389,5284,5284,0,5,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500036,0,0,0
37,3.331329521132e+08,3.331352318874e+08,2.279774194837e+03,45441,40071,30318,5370,5370,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.272688e+00,12385500037,0,0,0
38,3.331352360078e+08,3.331375398115e+08,2.303803727210e+03,45386,40058,30085,5328,5328,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586983e+00,12385500038,0,0,0
39,3.331375440912e+08,3.331387168604e+08,1.172769217193e+03,23166,20346,15184,2820,2820,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500039,0,0,0
40,3.331387270065e+08,3.331392359766e+08,5.089700947404e+02,9907,8713,6334,1194,1194,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500040,0,0,0
41,3.331392470230e+08,3.331415349713e+08,2.287948352098e+03,45408,40051,30398,5357,5357,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500041,0,0,0
42,3.331415390290e+08,3.331417289398e+08,1.899107940793e+02,3791,3299,1992,492,492,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500042,0,0,0
43,3.331417400210e+08,3.331440519568e+08,2.311935791790e+03,45373,40006,30273,5367,5367,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500043,0,0,0
44,3.331440560385e+08,3.331446829888e+08,6.269503111243e+02,12418,10986,8095,1432,1432,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500044,0,0,0
45,3.331446940780e+08,3.331470029850e+08,2.308906956553e+03,45366,40078,30694,5288,5288,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996968e+00,12385500045,0,0,0
46,3.331470071326e+08,3.331492989869e+08,2.291854267895e+03,45403,39986,30095,5417,5417,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500046,0,0,0
