#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.329832000000e+08,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329844000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329868000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329880000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329904000000e+08,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329928000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400006
3.329952000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400008
3.329976000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400009
3.329988000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400010
3.330012000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400011
3.330024000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400012
3.330036000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400013
3.330048000000e+08,2.620000e+01,2.630000e+01,9.940000e+02,12385400014
3.330072000000e+08,2.620000e+01,2.630000e+01,9.950000e+02,12385400015
3.330096000000e+08,2.630000e+01,2.620000e+01,9.950000e+02,12385400016
3.330120000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12385400018
3.330144000000e+08,2.610000e+01,2.590000e+01,9.960000e+02,12385400019
3.330156000000e+08,2.610000e+01,2.590000e+01,9.960000e+02,12385400020
3.330180000000e+08,2.610000e+01,2.590000e+01,9.960000e+02,12385400021
3.330204000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400022
3.330204000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400023
3.330228000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385400024
3.330252000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385400025
3.330276000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385400026
3.330300000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400027
3.330312000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385400028
3.330324000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400029
3.330348000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400030
3.330372000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385400031
3.330384000000e+08,2.610000e+01,2.610000e+01,9.960000e+02,12385400032
3.330384000000e+08,2.610000e+01,2.610000e+01,9.960000e+02,12385400033
3.330408000000e+08,2.620000e+01,2.620000e+01,9.960000e+02,12385400034
3.330432000000e+08,2.620000e+01,2.620000e+01,9.960000e+02,12385400035
3.330444000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385400036
3.330468000000e+08,2.620000e+01,2.630000e+01,9.950000e+02,12385400037
3.330492000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400038
3.330492000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400039
3.330504000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400041
3.330528000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400042
3.330528000000e+08,2.630000e+01,2.630000e+01,9.950000e+02,12385400043
3.330540000000e+08,2.630000e+01,2.630000e+01,9.960000e+02,12385400044
3.330552000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400045
3.330564000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400046
3.330588000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400047
3.330600000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385400048
3.330612000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385400049
3.330636000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385400050
3.330648000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385400051
3.330672000000e+08,2.640000e+01,2.640000e+01,9.960000e+02,12385400052
3.330696000000e+08,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330720000000e+08,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330744000000e+08,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330768000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330792000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330816000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330828000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330840000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330852000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330876000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500010
3.330900000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500011
3.330912000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500012
3.330936000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500013
3.330948000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385500014
3.330972000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385500015
3.330996000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385500016
3.331020000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385500017
3.331044000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500018
3.331068000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500019
3.331092000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500020
3.331116000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331128000000e+08,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331152000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331152000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331176000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331188000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331212000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500027
3.331236000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500028
3.331260000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500029
3.331260000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500030
3.331260000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500031
3.331272000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500032
3.331284000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385500033
3.331296000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385500034
3.331296000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385500035
3.331332000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385500036
3.331356000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385500037
3.331380000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500038
3.331404000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500039
3.331416000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500040
3.331416000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500041
3.331440000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500042
3.331452000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500043
3.331464000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500044
3.331476000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500045
3.331500000000e+08,2.650000e+01,2.660000e+01,9.980000e+02,12385500046
