#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.329797270000e+08,3.329797880000e+08,1.773771e+01,5.392421e-01,1.354098e+01,4.711511e-01,7.634011e-01,1.292020e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329797880000e+08,3.329798490000e+08,1.727869e+01,5.322191e-01,1.298361e+01,4.613524e-01,7.514231e-01,1.331228e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329798490000e+08,3.329799100000e+08,1.742623e+01,5.344865e-01,1.339344e+01,4.685772e-01,7.685795e-01,1.293536e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329799100000e+08,3.329799710000e+08,1.747541e+01,5.352402e-01,1.342623e+01,4.691504e-01,7.682927e-01,1.292274e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329799710000e+08,3.329800320000e+08,1.693443e+01,5.268904e-01,1.280328e+01,4.581373e-01,7.560503e-01,1.336212e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329800320000e+08,3.329800930000e+08,1.768852e+01,5.384941e-01,1.342623e+01,4.691504e-01,7.590361e-01,1.301956e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329800930000e+08,3.329801540000e+08,1.796721e+01,5.427195e-01,1.386885e+01,4.768210e-01,7.718978e-01,1.267475e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329801540000e+08,3.329802150000e+08,1.813115e+01,5.451898e-01,1.403279e+01,4.796308e-01,7.739602e-01,1.257692e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329802150000e+08,3.329802760000e+08,1.809836e+01,5.446966e-01,1.340984e+01,4.688639e-01,7.409420e-01,1.318579e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329802760000e+08,3.329803370000e+08,1.691803e+01,5.266353e-01,1.262295e+01,4.548996e-01,7.461240e-01,1.354804e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329803370000e+08,3.329803980000e+08,1.663935e+01,5.222797e-01,1.273771e+01,4.569626e-01,7.655172e-01,1.329842e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329803980000e+08,3.329804590000e+08,1.822951e+01,5.466666e-01,1.359016e+01,4.720059e-01,7.455036e-01,1.306211e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329804590000e+08,3.329805200000e+08,1.813115e+01,5.451898e-01,1.395082e+01,4.782279e-01,7.694394e-01,1.266491e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329805200000e+08,3.329805810000e+08,1.836065e+01,5.486295e-01,1.401639e+01,4.793505e-01,7.633929e-01,1.269928e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329805810000e+08,3.329806420000e+08,1.770492e+01,5.387435e-01,1.354098e+01,4.711511e-01,7.648148e-01,1.290539e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329806420000e+08,3.329807030000e+08,1.706557e+01,5.289267e-01,1.327869e+01,4.665655e-01,7.780980e-01,1.287871e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329807030000e+08,3.329807640000e+08,1.716393e+01,5.304489e-01,1.265574e+01,4.554900e-01,7.373448e-01,1.360050e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329807640000e+08,3.329808250000e+08,1.803279e+01,5.437090e-01,1.370492e+01,4.739945e-01,7.600000e-01,1.287704e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329808250000e+08,3.329808860000e+08,1.867213e+01,5.532635e-01,1.418033e+01,4.821456e-01,7.594381e-01,1.266478e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329808860000e+08,3.329809470000e+08,1.709836e+01,5.294346e-01,1.291803e+01,4.601859e-01,7.555130e-01,1.330781e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329809470000e+08,3.329810080000e+08,1.734426e+01,5.332281e-01,1.332787e+01,4.674288e-01,7.684310e-01,1.296880e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329810080000e+08,3.329810690000e+08,1.763935e+01,5.377449e-01,1.329508e+01,4.668535e-01,7.537175e-01,1.313454e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329810690000e+08,3.329811300000e+08,1.734426e+01,5.332281e-01,1.362295e+01,4.725749e-01,7.854443e-01,1.262074e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329811300000e+08,3.329811910000e+08,1.759016e+01,5.369948e-01,1.270492e+01,4.563741e-01,7.222740e-01,1.367286e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329811910000e+08,3.329812520000e+08,1.729508e+01,5.324715e-01,1.301639e+01,4.619345e-01,7.526066e-01,1.328470e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329812520000e+08,3.329813130000e+08,1.768852e+01,5.384941e-01,1.336066e+01,4.680034e-01,7.553290e-01,1.308726e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329813130000e+08,3.329813740000e+08,1.724590e+01,5.317140e-01,1.293443e+01,4.604778e-01,7.500000e-01,1.335035e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329813740000e+08,3.329814350000e+08,1.837705e+01,5.488744e-01,1.406557e+01,4.801908e-01,7.653881e-01,1.265648e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329814350000e+08,3.329814960000e+08,1.836065e+01,5.486295e-01,1.383607e+01,4.762570e-01,7.535715e-01,1.287653e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329814960000e+08,3.329815570000e+08,1.845902e+01,5.500971e-01,1.395082e+01,4.782279e-01,7.557727e-01,1.280335e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329815570000e+08,3.329816180000e+08,1.734426e+01,5.332281e-01,1.326229e+01,4.662775e-01,7.646503e-01,1.304204e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329816180000e+08,3.329816790000e+08,1.678688e+01,5.245901e-01,1.281967e+01,4.584305e-01,7.636719e-01,1.327581e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329816790000e+08,3.329817400000e+08,1.727869e+01,5.322191e-01,1.300000e+01,4.616435e-01,7.523719e-01,1.329523e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329817400000e+08,3.329818010000e+08,1.726229e+01,5.319666e-01,1.322951e+01,4.657007e-01,7.663817e-01,1.303953e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329818010000e+08,3.329818620000e+08,1.708197e+01,5.291808e-01,1.280328e+01,4.581373e-01,7.495202e-01,1.342283e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329818620000e+08,3.329819230000e+08,1.791803e+01,5.419762e-01,1.352459e+01,4.708658e-01,7.548033e-01,1.301260e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329819230000e+08,3.329819840000e+08,1.790164e+01,5.417282e-01,1.368852e+01,4.737109e-01,7.646520e-01,1.283736e-02,2.620000e+01,2.630000e+01,9.960000e+02,12385300001
3.329820110000e+08,3.329820720000e+08,1.722951e+01,5.314611e-01,1.311475e+01,4.636766e-01,7.611798e-01,1.315158e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329820720000e+08,3.329821330000e+08,1.775410e+01,5.394912e-01,1.357377e+01,4.717211e-01,7.645429e-01,1.289266e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329821330000e+08,3.329821940000e+08,1.719672e+01,5.309553e-01,1.291803e+01,4.601859e-01,7.511916e-01,1.334812e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329821940000e+08,3.329822550000e+08,1.768852e+01,5.384941e-01,1.360656e+01,4.722905e-01,7.692308e-01,1.282645e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329822550000e+08,3.329823160000e+08,1.752459e+01,5.359929e-01,1.362295e+01,4.725749e-01,7.773620e-01,1.272396e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329823160000e+08,3.329823770000e+08,1.775410e+01,5.394912e-01,1.334426e+01,4.677162e-01,7.516159e-01,1.312942e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329823770000e+08,3.329824380000e+08,1.696721e+01,5.274003e-01,1.255738e+01,4.537165e-01,7.400966e-01,1.363264e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329824380000e+08,3.329824990000e+08,1.754098e+01,5.362435e-01,1.340984e+01,4.688639e-01,7.644860e-01,1.297183e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329824990000e+08,3.329825600000e+08,1.811475e+01,5.449433e-01,1.350820e+01,4.705803e-01,7.457014e-01,1.310006e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329825600000e+08,3.329826210000e+08,1.768852e+01,5.384941e-01,1.352459e+01,4.708658e-01,7.645968e-01,1.291551e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329826210000e+08,3.329826820000e+08,1.750820e+01,5.357422e-01,1.334426e+01,4.677162e-01,7.621723e-01,1.302783e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329826820000e+08,3.329827430000e+08,1.785246e+01,5.409836e-01,1.354098e+01,4.711511e-01,7.584940e-01,1.296959e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329827430000e+08,3.329828040000e+08,1.821312e+01,5.464208e-01,1.398361e+01,4.787896e-01,7.677768e-01,1.266815e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329828040000e+08,3.329828650000e+08,1.814754e+01,5.454363e-01,1.385246e+01,4.765391e-01,7.633243e-01,1.277490e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329828650000e+08,3.329829260000e+08,1.844262e+01,5.498528e-01,1.421311e+01,4.827027e-01,7.706667e-01,1.253403e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329829260000e+08,3.329829870000e+08,1.822951e+01,5.466666e-01,1.378689e+01,4.754098e-01,7.562950e-01,1.287435e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329829870000e+08,3.329830480000e+08,1.850820e+01,5.508294e-01,1.381967e+01,4.759748e-01,7.466785e-01,1.294362e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329830480000e+08,3.329831090000e+08,1.759016e+01,5.369948e-01,1.355738e+01,4.714362e-01,7.707363e-01,1.283278e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329831090000e+08,3.329831700000e+08,1.767213e+01,5.382444e-01,1.339344e+01,4.685772e-01,7.578850e-01,1.304677e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329831700000e+08,3.329832310000e+08,1.850820e+01,5.508294e-01,1.403279e+01,4.796308e-01,7.581931e-01,1.274316e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329832310000e+08,3.329832920000e+08,1.804918e+01,5.439560e-01,1.345902e+01,4.697229e-01,7.456858e-01,1.312410e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329832920000e+08,3.329833530000e+08,1.865574e+01,5.530206e-01,1.440984e+01,4.860317e-01,7.724077e-01,1.242885e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329833530000e+08,3.329834140000e+08,1.829508e+01,5.476490e-01,1.400000e+01,4.790701e-01,7.652330e-01,1.268771e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329834140000e+08,3.329834750000e+08,1.770492e+01,5.387435e-01,1.336066e+01,4.680034e-01,7.546296e-01,1.309381e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329834750000e+08,3.329835360000e+08,1.783607e+01,5.407351e-01,1.362295e+01,4.725749e-01,7.637868e-01,1.287727e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329835360000e+08,3.329835970000e+08,1.768852e+01,5.384941e-01,1.344262e+01,4.694368e-01,7.599629e-01,1.300243e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329835970000e+08,3.329836580000e+08,1.801639e+01,5.434618e-01,1.365574e+01,4.731433e-01,7.579618e-01,1.292013e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329836580000e+08,3.329837190000e+08,1.765574e+01,5.379947e-01,1.367213e+01,4.734272e-01,7.743732e-01,1.273687e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329837190000e+08,3.329837800000e+08,1.816393e+01,5.456825e-01,1.370492e+01,4.739945e-01,7.545126e-01,1.292939e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329837800000e+08,3.329838410000e+08,1.822951e+01,5.466666e-01,1.380328e+01,4.756924e-01,7.571942e-01,1.285822e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329838410000e+08,3.329839020000e+08,1.781967e+01,5.404866e-01,1.380328e+01,4.756924e-01,7.746090e-01,1.267345e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329839020000e+08,3.329839630000e+08,1.829508e+01,5.476490e-01,1.350820e+01,4.705803e-01,7.383512e-01,1.315706e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329839630000e+08,3.329840240000e+08,1.724590e+01,5.317140e-01,1.301639e+01,4.619345e-01,7.547529e-01,1.326467e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329840240000e+08,3.329840850000e+08,1.721312e+01,5.312082e-01,1.268852e+01,4.560796e-01,7.371429e-01,1.358442e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329840850000e+08,3.329841460000e+08,1.767213e+01,5.382444e-01,1.375410e+01,4.748442e-01,7.782931e-01,1.265178e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329841460000e+08,3.329842070000e+08,1.755738e+01,5.364940e-01,1.354098e+01,4.711511e-01,7.712418e-01,1.283479e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300002
3.329842640000e+08,3.329843250000e+08,1.813115e+01,5.451898e-01,1.372131e+01,4.742779e-01,7.567812e-01,1.290049e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329843250000e+08,3.329843860000e+08,1.806557e+01,5.442030e-01,1.360656e+01,4.722905e-01,7.531760e-01,1.298826e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329843860000e+08,3.329844470000e+08,1.818033e+01,5.459287e-01,1.339344e+01,4.685772e-01,7.366997e-01,1.322529e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329844470000e+08,3.329845080000e+08,1.780328e+01,5.402379e-01,1.326229e+01,4.662775e-01,7.449356e-01,1.322724e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329845080000e+08,3.329845690000e+08,1.788525e+01,5.414801e-01,1.375410e+01,4.748442e-01,7.690192e-01,1.275981e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329845690000e+08,3.329846300000e+08,1.777049e+01,5.397403e-01,1.336066e+01,4.680034e-01,7.518450e-01,1.311931e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329846300000e+08,3.329846910000e+08,1.683607e+01,5.253580e-01,1.231148e+01,4.492521e-01,7.312561e-01,1.383308e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329846910000e+08,3.329847520000e+08,1.783607e+01,5.407351e-01,1.344262e+01,4.694368e-01,7.536765e-01,1.306264e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329847520000e+08,3.329848130000e+08,1.637705e+01,5.181469e-01,1.201639e+01,4.438356e-01,7.337337e-01,1.398442e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329848130000e+08,3.329848740000e+08,1.896721e+01,5.576181e-01,1.380328e+01,4.756924e-01,7.277442e-01,1.308613e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329848740000e+08,3.329849350000e+08,1.739344e+01,5.339835e-01,1.334426e+01,4.677162e-01,7.672008e-01,1.297441e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329849350000e+08,3.329849960000e+08,1.831148e+01,5.478943e-01,1.377049e+01,4.751271e-01,7.520143e-01,1.292111e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329849960000e+08,3.329850570000e+08,1.783607e+01,5.407351e-01,1.331148e+01,4.671412e-01,7.463235e-01,1.319135e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329850570000e+08,3.329851180000e+08,1.803279e+01,5.437090e-01,1.363934e+01,4.728592e-01,7.563636e-01,1.294315e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329851180000e+08,3.329851790000e+08,1.814754e+01,5.454363e-01,1.342623e+01,4.691504e-01,7.398374e-01,1.318611e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300003
3.329852260000e+08,3.329852870000e+08,1.831148e+01,5.478943e-01,1.400000e+01,4.790701e-01,7.645479e-01,1.269483e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329852870000e+08,3.329853480000e+08,1.737705e+01,5.337318e-01,1.291803e+01,4.601859e-01,7.433962e-01,1.341494e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329853480000e+08,3.329854090000e+08,1.740984e+01,5.342351e-01,1.316393e+01,4.645452e-01,7.561205e-01,1.317713e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329854090000e+08,3.329854700000e+08,1.759016e+01,5.369948e-01,1.331148e+01,4.671412e-01,7.567568e-01,1.309781e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329854700000e+08,3.329855310000e+08,1.734426e+01,5.332281e-01,1.321311e+01,4.654121e-01,7.618148e-01,1.309602e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329855310000e+08,3.329855920000e+08,1.747541e+01,5.352402e-01,1.303279e+01,4.622253e-01,7.457786e-01,1.333621e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329855920000e+08,3.329856530000e+08,1.840984e+01,5.493638e-01,1.419672e+01,4.824242e-01,7.711487e-01,1.253591e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329856530000e+08,3.329857140000e+08,1.836065e+01,5.486295e-01,1.398361e+01,4.787896e-01,7.616072e-01,1.273219e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329857140000e+08,3.329857750000e+08,1.770492e+01,5.387435e-01,1.354098e+01,4.711511e-01,7.648148e-01,1.290539e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329857750000e+08,3.329858360000e+08,1.773771e+01,5.392421e-01,1.370492e+01,4.739945e-01,7.726433e-01,1.274177e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329858360000e+08,3.329858970000e+08,1.732787e+01,5.329760e-01,1.352459e+01,4.708658e-01,7.805109e-01,1.273088e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329858970000e+08,3.329859580000e+08,1.780328e+01,5.402379e-01,1.347541e+01,4.700089e-01,7.569061e-01,1.301647e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329859580000e+08,3.329860190000e+08,1.711475e+01,5.296884e-01,1.318033e+01,4.648343e-01,7.701150e-01,1.302216e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329860190000e+08,3.329860800000e+08,1.814754e+01,5.454363e-01,1.378689e+01,4.754098e-01,7.597109e-01,1.284155e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329860800000e+08,3.329861410000e+08,1.819672e+01,5.461748e-01,1.383607e+01,4.762570e-01,7.603604e-01,1.281231e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329861410000e+08,3.329862020000e+08,1.768852e+01,5.384941e-01,1.365574e+01,4.731433e-01,7.720111e-01,1.277197e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329862020000e+08,3.329862630000e+08,1.811475e+01,5.449433e-01,1.326229e+01,4.662775e-01,7.321267e-01,1.332222e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329862630000e+08,3.329863240000e+08,1.775410e+01,5.394912e-01,1.367213e+01,4.734272e-01,7.700831e-01,1.278616e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329863240000e+08,3.329863850000e+08,1.786885e+01,5.412319e-01,1.365574e+01,4.731433e-01,7.642202e-01,1.285729e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329863850000e+08,3.329864460000e+08,1.737705e+01,5.337318e-01,1.309836e+01,4.633867e-01,7.537736e-01,1.323229e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329864460000e+08,3.329865070000e+08,1.734426e+01,5.332281e-01,1.336066e+01,4.680034e-01,7.703214e-01,1.293163e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329865070000e+08,3.329865680000e+08,1.827869e+01,5.474036e-01,1.357377e+01,4.717211e-01,7.426009e-01,1.309314e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329865680000e+08,3.329866290000e+08,1.732787e+01,5.329760e-01,1.313115e+01,4.639663e-01,7.578051e-01,1.317722e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329866290000e+08,3.329866900000e+08,1.742623e+01,5.344865e-01,1.334426e+01,4.677162e-01,7.657573e-01,1.299009e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329866900000e+08,3.329867510000e+08,1.773771e+01,5.392421e-01,1.388525e+01,4.771027e-01,7.828096e-01,1.253530e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329867510000e+08,3.329868120000e+08,1.681967e+01,5.251022e-01,1.231148e+01,4.492521e-01,7.319688e-01,1.382819e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329868120000e+08,3.329868730000e+08,1.796721e+01,5.427195e-01,1.375410e+01,4.748442e-01,7.655110e-01,1.279769e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329868730000e+08,3.329869340000e+08,1.806557e+01,5.442030e-01,1.372131e+01,4.742779e-01,7.595282e-01,1.287399e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329869340000e+08,3.329869950000e+08,1.809836e+01,5.446966e-01,1.408197e+01,4.804705e-01,7.780797e-01,1.250622e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329869950000e+08,3.329870560000e+08,1.749180e+01,5.354912e-01,1.354098e+01,4.711511e-01,7.741331e-01,1.280124e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329870560000e+08,3.329871170000e+08,1.796721e+01,5.427195e-01,1.313115e+01,4.639663e-01,7.308394e-01,1.339712e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329871170000e+08,3.329871780000e+08,1.726229e+01,5.319666e-01,1.313115e+01,4.639663e-01,7.606838e-01,1.314843e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329871780000e+08,3.329872390000e+08,1.777049e+01,5.397403e-01,1.340984e+01,4.688639e-01,7.546126e-01,1.306994e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329872390000e+08,3.329873000000e+08,1.729508e+01,5.324715e-01,1.318033e+01,4.648343e-01,7.620853e-01,1.310950e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329873000000e+08,3.329873610000e+08,1.731148e+01,5.327238e-01,1.329508e+01,4.668535e-01,7.679924e-01,1.298965e-02,2.630000e+01,2.630000e+01,9.950000e+02,12385300004
3.329873840000e+08,3.329874450000e+08,1.726229e+01,5.319666e-01,1.296721e+01,4.610610e-01,7.511871e-01,1.332283e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329874450000e+08,3.329875060000e+08,1.814754e+01,5.454363e-01,1.390164e+01,4.773843e-01,7.660343e-01,1.272408e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329875060000e+08,3.329875670000e+08,1.814754e+01,5.454363e-01,1.383607e+01,4.762570e-01,7.624210e-01,1.279168e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329875670000e+08,3.329876280000e+08,1.767213e+01,5.382444e-01,1.295082e+01,4.607695e-01,7.328386e-01,1.347664e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329876280000e+08,3.329876890000e+08,1.736065e+01,5.334800e-01,1.296721e+01,4.610610e-01,7.469311e-01,1.336016e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329876890000e+08,3.329877500000e+08,1.795082e+01,5.424719e-01,1.393443e+01,4.779469e-01,7.762557e-01,1.259422e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329877500000e+08,3.329878110000e+08,1.644262e+01,5.191832e-01,1.259016e+01,4.543084e-01,7.657029e-01,1.337406e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329878110000e+08,3.329878720000e+08,1.788525e+01,5.414801e-01,1.393443e+01,4.779469e-01,7.791017e-01,1.255975e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329878720000e+08,3.329879330000e+08,1.800000e+01,5.432144e-01,1.359016e+01,4.720059e-01,7.550091e-01,1.297926e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329879330000e+08,3.329879940000e+08,1.732787e+01,5.329760e-01,1.350820e+01,4.705803e-01,7.795648e-01,1.275055e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329879940000e+08,3.329880550000e+08,1.736065e+01,5.334800e-01,1.326229e+01,4.662775e-01,7.639282e-01,1.304969e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329880550000e+08,3.329881160000e+08,1.857377e+01,5.518044e-01,1.414754e+01,4.815879e-01,7.616946e-01,1.265734e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329881160000e+08,3.329881770000e+08,1.698361e+01,5.276550e-01,1.293443e+01,4.604778e-01,7.615830e-01,1.323876e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329881770000e+08,3.329882380000e+08,1.786885e+01,5.412319e-01,1.383607e+01,4.762570e-01,7.743119e-01,1.266191e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329882380000e+08,3.329882990000e+08,1.781967e+01,5.404866e-01,1.426229e+01,4.835371e-01,8.003680e-01,1.212398e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329882990000e+08,3.329883600000e+08,1.739344e+01,5.339835e-01,1.303279e+01,4.622253e-01,7.492931e-01,1.330612e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329883600000e+08,3.329884210000e+08,1.675410e+01,5.240776e-01,1.296721e+01,4.610610e-01,7.739726e-01,1.308332e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329884210000e+08,3.329884820000e+08,1.816393e+01,5.456825e-01,1.380328e+01,4.756924e-01,7.599278e-01,1.283179e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329884820000e+08,3.329885430000e+08,1.690164e+01,5.263801e-01,1.265574e+01,4.554900e-01,7.487876e-01,1.350736e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
3.329885430000e+08,3.329886040000e+08,1.731148e+01,5.327238e-01,1.332787e+01,4.674288e-01,7.698864e-01,1.295247e-02,2.620000e+01,2.630000e+01,9.950000e+02,12385400005
