#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628300034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628400028
