#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722083200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800001
3.722095800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800002
3.722107800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800003
3.722120400000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800004
3.722133000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800005
3.722145000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800006
3.722157600000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430800007
3.722169600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800008
3.722182200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800009
3.722194200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800010
3.722206800000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800011
3.722219400000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800012
3.722231400000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800013
3.722244000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800014
3.722256000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800015
3.722268600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800016
3.722280600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800017
3.722292600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800018
3.722305200000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800019
3.722317800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800020
3.722329800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800021
3.722341800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800022
3.722354400000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22430800023
3.722367000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800024
3.722379000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800025
3.722391600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800026
3.722403600000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22430800027
3.722416200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22430800028
3.722428200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22430800029
3.722440800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22430800030
3.722452800000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22430800031
3.722464800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22430800032
3.722477400000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22430800033
3.722489400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22430800034
3.722502600000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22430800035
3.722515800000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22430800036
3.722529000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22430800037
3.722542200000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22430800038
3.722556000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22430800039
3.722569200000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22430800040
3.722582400000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22430800041
3.722595600000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22430800042
3.722608200000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22430800043
3.722621400000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22430800044
3.722635200000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22430800045
3.722647800000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22430800046
3.722660400000e+08,2.300000e+01,2.700000e+01,9.300000e+02,22430800047
3.722674200000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22430800048
3.722687400000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22430800049
3.722700600000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22430800050
3.722713800000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22430800051
3.722727000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22430800052
3.722740200000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22430800053
3.722753400000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22430800054
3.722766600000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22430800055
3.722779800000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22430800056
3.722793600000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22430800057
3.722806800000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22430800058
3.722820000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22430800059
3.722833200000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22430800060
3.722847000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22430800061
3.722860200000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22430800062
3.722873400000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22430800063
3.722886600000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22430800064
3.722900400000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22430800065
3.722913600000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22430800066
3.722926800000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22430800067
3.722940000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22430900001
3.722953200000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22430900002
3.722967000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22430900003
3.722980200000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22430900004
3.722993400000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22430900005
3.723006600000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900006
3.723020400000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900007
3.723021600000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900008
3.723034200000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900009
3.723048000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900010
3.723061200000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900011
3.723075000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900012
3.723088200000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900013
3.723101400000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900014
3.723115200000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900015
3.723128400000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900016
3.723141600000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22430900017
3.723154800000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22430900018
3.723168600000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900019
3.723181800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900020
3.723195000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900021
3.723208800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900022
3.723222000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900023
3.723235200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900024
3.723248400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900025
3.723262200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900026
3.723275400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22430900027
3.723288600000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22430900028
3.723302400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22430900029
3.723315600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22430900030
3.723329400000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22430900031
3.723342600000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430900032
3.723355800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430900033
3.723369600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430900034
3.723382800000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22430900035
3.723396600000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430900036
3.723411600000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22430900037
3.723424800000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430900038
3.723438000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22430900039
3.723451800000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22430900040
3.723465000000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22430900041
3.723478200000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22430900042
3.723491400000e+08,2.300000e+01,2.500000e+01,9.330000e+02,22430900043
3.723504600000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22430900044
3.723518400000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900045
3.723531600000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900046
3.723544800000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900047
3.723558000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900048
3.723571200000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22430900049
3.723584400000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22430900050
3.723598200000e+08,2.300000e+01,2.200000e+01,9.330000e+02,22430900051
3.723611400000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22430900052
3.723624600000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22430900053
3.723637800000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22430900054
3.723651000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22430900055
3.723664800000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22430900056
3.723678000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900057
3.723691200000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900058
3.723705000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900059
3.723718200000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900060
3.723731400000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900061
3.723745200000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900062
3.723758400000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900063
3.723772200000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900064
